CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	200	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	212	23	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	221	86	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	224	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	239	103	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	249	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	311	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	312	11	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	364	5	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	391	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	457	85	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	509	11	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	617	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	618	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	619	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	623	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	650	11	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	657	7	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	682	10	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	719	8	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	753	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	801	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	807	242	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	819	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	831	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	837	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	841	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	880	37	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	906	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	928	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	933	69	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	978	176	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1004	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1009	9	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1028	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1030	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1042	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1043	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1055	8	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1087	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1089	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	3110	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	3170	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	3206	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	5116	12	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	19280	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	200	6	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	212	18	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	221	30	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	224	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	239	65	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	249	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	311	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	312	4	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	364	20	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	391	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	457	50	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	509	42	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	617	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	618	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	619	17	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	623	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	650	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	657	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	682	15	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	719	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	753	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	801	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	807	107	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	819	7	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	831	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	837	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	841	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	880	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	906	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	928	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	933	12	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	978	162	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1004	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1009	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1028	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1030	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1042	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1043	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1055	24	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1087	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1089	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	3110	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	3170	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	3206	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	5116	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	19280	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	200	34	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	212	51	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	221	20	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	224	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	239	49	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	249	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	311	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	312	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	364	63	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	391	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	457	131	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	509	45	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	617	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	618	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	619	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	623	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	650	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	657	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	682	22	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	719	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	753	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	801	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	807	92	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	819	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	831	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	837	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	841	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	880	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	906	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	928	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	933	39	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	978	105	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1004	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1009	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1028	4	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1030	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1042	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1043	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1055	64	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1087	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1089	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	3110	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	3170	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	3206	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	5116	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	19280	0	1
