CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	26	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	46	49	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	66	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	69	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	183	8	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	189	63	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	190	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	191	56	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	206	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	209	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	211	148	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	212	74	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	268	4	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	276	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	310	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	321	7	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	322	9	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	339	10	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	399	9	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	400	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	404	9	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	421	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	451	9	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	473	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	502	25	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	608	106	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	617	23	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	618	1603	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	619	130	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	620	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	622	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	623	43	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	625	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	634	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	747	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	753	4	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	757	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	793	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	801	391	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	807	106	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	819	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	831	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	837	5	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	838	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	887	119	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	888	2160	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	892	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	906	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	933	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	1028	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	1043	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	1061	440	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	1088	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	3111	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	3163	7	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	3170	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	3181	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	3326	165	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	9794	233	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	33844	8	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	A	41985	24	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	26	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	46	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	66	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	69	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	183	5	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	189	1054	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	190	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	191	249	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	206	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	209	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	211	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	212	23	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	268	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	276	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	310	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	321	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	322	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	339	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	399	5	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	400	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	404	83	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	421	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	451	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	473	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	502	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	608	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	617	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	618	75	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	619	103	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	620	4	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	622	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	623	28	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	625	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	634	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	747	7	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	753	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	757	13	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	793	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	801	259	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	807	8	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	819	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	831	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	837	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	838	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	887	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	888	149	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	892	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	906	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	933	4	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	1028	11	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	1043	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	1061	32	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	1088	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	3111	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	3163	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	3170	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	3181	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	3326	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	9794	706	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	33844	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	B	41985	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	26	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	46	5	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	66	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	69	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	183	18	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	189	357	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	190	6	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	191	306	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	206	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	209	22	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	211	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	212	45	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	268	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	276	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	310	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	321	5	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	322	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	339	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	399	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	400	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	404	52	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	421	12	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	451	6	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	473	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	502	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	608	20	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	617	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	618	199	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	619	131	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	620	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	622	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	623	49	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	625	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	634	1	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	747	105	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	753	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	757	4	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	793	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	801	386	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	807	54	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	819	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	831	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	837	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	838	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	887	36	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	888	292	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	892	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	906	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	933	8	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	1028	25	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	1043	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	1061	110	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	1088	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	3111	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	3163	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	3170	3	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	3181	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	3326	0	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	9794	410	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	33844	2	1
05234290*2018-09-11*20763*I	05234290	11/09/2018	TP14	C	41985	1	1
