CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	200	37	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	211	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	212	25	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	231	5	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	249	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	312	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	364	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	383	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	387	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	457	56	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	474	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	617	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	622	51	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	657	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	658	11	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	719	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	753	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	793	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	807	23	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	819	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	831	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	844	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	906	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	918	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	928	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	933	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	978	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1009	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1028	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1043	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1051	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1054	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1055	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1087	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	3110	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	3170	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	19280	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	200	13	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	211	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	212	10	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	231	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	249	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	312	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	364	5	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	383	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	387	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	457	255	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	474	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	617	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	622	25	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	657	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	658	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	719	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	753	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	793	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	807	44	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	819	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	831	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	844	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	906	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	918	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	928	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	933	4	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	978	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1009	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1028	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1043	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1051	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1054	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1055	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1087	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	3110	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	3170	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	19280	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	200	10	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	211	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	212	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	231	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	249	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	312	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	364	4	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	383	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	387	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	457	266	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	474	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	617	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	622	61	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	657	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	658	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	719	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	753	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	793	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	807	11	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	819	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	831	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	844	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	906	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	918	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	928	4	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	933	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	978	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1009	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1028	6	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1043	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1051	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1054	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1055	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1087	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	3110	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	3170	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	19280	0	1
