CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	66	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	69	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	183	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	197	141	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	207	6	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	212	1055	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	231	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	245	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	312	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	313	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	314	5	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	318	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	364	23	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	391	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	421	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	457	1019	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	474	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	613	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	617	9	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	618	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	619	29	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	622	36	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	623	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	625	5	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	657	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	658	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	757	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	801	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	807	101	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	819	4	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	831	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	844	5	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	880	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	906	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	933	37	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	978	4	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	1004	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	1028	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	1054	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	1055	10	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	1071	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	3110	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	3170	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	19280	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	A	33830	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	66	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	69	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	183	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	197	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	207	4	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	212	239	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	231	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	245	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	312	9	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	313	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	314	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	318	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	364	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	391	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	421	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	457	39	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	474	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	613	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	617	6	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	618	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	619	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	622	14	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	623	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	625	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	657	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	658	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	757	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	801	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	807	23	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	819	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	831	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	844	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	880	28	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	906	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	933	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	978	10	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	1004	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	1028	6	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	1054	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	1055	9	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	1071	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	3110	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	3170	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	19280	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	B	33830	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	66	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	69	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	183	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	197	12	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	207	25	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	212	1083	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	231	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	245	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	312	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	313	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	314	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	318	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	364	21	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	391	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	421	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	457	58	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	474	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	613	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	617	9	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	618	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	619	18	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	622	35	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	623	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	625	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	657	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	658	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	757	2	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	801	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	807	21	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	819	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	831	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	844	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	880	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	906	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	933	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	978	8	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	1004	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	1028	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	1054	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	1055	11	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	1071	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	3110	3	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	3170	0	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	19280	1	1
06173650*2018-07-26*16994*I	06173650	26/07/2018	G6	C	33830	0	1
