CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	183	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	200	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	212	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	223	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	231	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	305	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	311	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	322	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	364	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	451	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	457	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	618	18	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	619	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	622	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	623	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	670	5	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	682	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	719	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	757	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	807	174	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	838	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	880	6	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	887	21	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	888	158	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	892	4	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	906	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	933	51	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	967	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	978	28	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	982	5	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	1004	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	1028	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	1054	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	1055	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	1071	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	A	3110	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	183	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	200	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	212	8	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	223	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	231	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	305	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	311	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	322	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	364	17	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	451	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	457	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	618	9	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	619	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	622	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	623	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	670	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	682	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	719	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	757	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	807	8	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	838	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	880	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	887	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	888	123	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	892	78	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	906	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	933	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	967	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	978	4	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	982	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	1004	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	1028	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	1054	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	1055	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	1071	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	B	3110	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	183	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	200	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	212	4	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	223	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	231	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	305	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	311	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	322	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	364	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	451	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	457	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	618	11	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	619	11	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	622	7	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	623	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	670	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	682	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	719	2	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	757	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	807	27	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	838	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	880	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	887	81	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	888	370	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	892	8	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	906	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	933	12	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	967	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	978	6	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	982	13	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	1004	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	1028	0	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	1054	5	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	1055	3	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	1071	1	1
06188785*2018-07-12*17060*I	06188785	12/07/2018	MP6	C	3110	0	1
