CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	69	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	200	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	212	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	223	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	224	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	245	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	311	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	312	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	364	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	383	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	387	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	390	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	391	4	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	421	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	451	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	457	21	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	474	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	491	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	518	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	519	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	608	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	613	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	617	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	619	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	622	131	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	623	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	704	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	719	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	753	24	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	757	5	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	801	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	807	205	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	819	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	838	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	847	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	887	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	892	5	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	906	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	933	13	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	995	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	1004	4	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	1009	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	1028	4	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	1055	9	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	2393	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	2517	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	2611	4	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	3127	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	3168	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	3170	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	3206	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	19280	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	A	33830	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	69	11	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	200	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	212	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	223	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	224	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	245	5	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	311	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	312	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	364	42	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	383	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	387	4	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	390	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	391	5	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	421	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	451	5	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	457	10	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	474	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	491	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	518	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	519	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	608	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	613	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	617	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	619	16	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	622	100	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	623	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	704	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	719	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	753	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	757	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	801	7	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	807	30	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	819	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	838	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	847	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	887	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	892	4	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	906	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	933	73	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	995	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	1004	11	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	1009	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	1028	218	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	1055	12	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	2393	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	2517	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	2611	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	3127	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	3168	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	3170	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	3206	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	19280	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	B	33830	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	69	8	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	200	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	212	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	223	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	224	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	245	10	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	311	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	312	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	364	6	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	383	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	387	13	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	390	8	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	391	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	421	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	451	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	457	7	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	474	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	491	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	518	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	519	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	608	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	613	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	617	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	619	11	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	622	20	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	623	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	704	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	719	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	753	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	757	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	801	9	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	807	173	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	819	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	838	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	847	2	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	887	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	892	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	906	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	933	9	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	995	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	1004	6	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	1009	1	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	1028	21	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	1055	105	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	2393	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	2517	5	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	2611	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	3127	3	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	3168	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	3170	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	3206	0	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	19280	7	1
06115055*2018-06-29*27743*I	06115055	29/06/2018	PTP8	C	33830	5	1
