CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	189	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	191	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	212	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	238	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	245	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	286	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	312	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	364	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	451	27	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	457	2	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	473	9	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	491	3	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	502	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	608	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	613	3	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	617	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	618	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	619	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	622	21	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	682	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	725	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	740	3	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	743	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	753	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	757	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	793	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	801	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	807	46	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	837	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	845	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	880	11	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	887	505	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	888	1338	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	892	310	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	933	12	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	978	3561	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	995	16	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	998	9	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	1004	2	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	1028	8	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	1042	12	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	1043	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	1055	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	1071	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	2393	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	2394	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	2517	2	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	3111	3	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	3170	3	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	A	19280	11	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	189	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	191	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	212	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	238	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	245	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	286	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	312	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	364	6	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	451	53	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	457	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	473	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	491	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	502	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	608	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	613	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	617	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	618	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	619	5	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	622	20	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	682	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	725	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	740	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	743	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	753	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	757	3	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	793	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	801	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	807	11	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	837	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	845	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	880	2	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	887	618	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	888	777	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	892	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	933	110	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	978	121	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	995	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	998	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	1004	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	1028	15	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	1042	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	1043	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	1055	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	1071	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	2393	2	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	2394	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	2517	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	3111	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	3170	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	B	19280	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	189	11	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	191	5	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	212	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	238	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	245	2	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	286	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	312	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	364	25	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	451	8	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	457	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	473	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	491	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	502	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	608	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	613	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	617	2	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	618	3	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	619	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	622	10	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	682	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	725	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	740	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	743	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	753	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	757	4	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	793	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	801	20	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	807	6	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	837	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	845	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	880	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	887	268	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	888	607	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	892	25	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	933	21	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	978	19	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	995	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	998	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	1004	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	1028	123	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	1042	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	1043	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	1055	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	1071	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	2393	1	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	2394	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	2517	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	3111	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	3170	0	1
06177988*2018-06-28*17021*I	06177988	28/06/2018	M14/3-8	C	19280	0	1
