CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	26	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	46	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	69	418	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	150	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	155	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	164	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	183	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	189	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	190	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	191	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	212	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	223	3	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	240	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	262	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	268	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	292	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	312	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	321	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	322	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	340	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	384	3	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	399	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	400	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	404	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	421	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	451	86	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	457	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	473	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	491	5	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	502	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	608	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	618	48	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	619	21	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	622	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	623	10	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	704	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	747	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	757	6	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	783	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	801	110	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	807	95	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	819	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	831	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	837	8	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	838	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	887	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	892	211	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	906	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	908	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	933	80	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	979	5	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	1004	5	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	1029	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	1042	3	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	1043	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	1061	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	1089	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	2393	6	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	2395	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	3163	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	3170	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	3206	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	9794	607	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	A	33830	202	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	26	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	46	15	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	69	101	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	150	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	155	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	164	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	183	47	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	189	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	190	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	191	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	212	70	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	223	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	240	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	262	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	268	5	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	292	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	312	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	321	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	322	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	340	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	384	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	399	77	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	400	10	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	404	21	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	421	22	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	451	75	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	457	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	473	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	491	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	502	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	608	5	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	618	113	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	619	24	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	622	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	623	7	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	704	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	747	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	757	7	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	783	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	801	153	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	807	174	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	819	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	831	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	837	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	838	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	887	7	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	892	74	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	906	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	908	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	933	7	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	979	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	1004	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	1029	6	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	1042	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	1043	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	1061	31	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	1089	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	2393	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	2395	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	3163	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	3170	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	3206	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	9794	705	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	B	33830	3	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	26	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	46	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	69	233	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	150	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	155	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	164	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	183	8	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	189	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	190	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	191	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	212	21	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	223	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	240	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	262	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	268	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	292	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	312	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	321	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	322	6	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	340	3	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	384	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	399	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	400	9	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	404	23	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	421	173	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	451	30	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	457	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	473	7	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	491	16	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	502	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	608	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	618	82	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	619	22	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	622	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	623	5	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	704	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	747	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	757	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	783	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	801	21	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	807	110	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	819	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	831	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	837	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	838	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	887	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	892	93	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	906	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	908	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	933	50	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	979	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	1004	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	1029	2	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	1042	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	1043	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	1061	30	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	1089	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	2393	10	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	2395	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	3163	4	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	3170	0	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	3206	1	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	9794	483	1
05169050*2018-08-28*6265*I	05169050	28/08/2018	P1	C	33830	156	1
