CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	68	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	69	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	200	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	212	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	223	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	231	6	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	292	10	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	312	12	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	322	13	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	363	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	364	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	383	6	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	387	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	421	5	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	473	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	481	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	491	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	502	28	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	515	6	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	518	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	608	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	611	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	618	21	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	619	84	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	622	105	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	623	14	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	625	24	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	636	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	650	77	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	670	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	678	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	687	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	753	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	783	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	793	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	796	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	801	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	807	41	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	824	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	837	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	838	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	841	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	892	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	906	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	908	12	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	933	99	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	978	1448	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	1004	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	1028	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	1043	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	2391	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	2395	5	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	3163	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	3168	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	3206	4	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	A	3207	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	68	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	69	4	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	200	19	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	212	136	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	223	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	231	4	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	292	5	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	312	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	322	16	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	363	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	364	128	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	383	4	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	387	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	421	14	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	473	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	481	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	491	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	502	25	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	515	31	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	518	22	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	608	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	611	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	618	47	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	619	100	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	622	107	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	623	12	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	625	39	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	636	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	650	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	670	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	678	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	687	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	753	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	783	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	793	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	796	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	801	104	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	807	134	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	824	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	837	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	838	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	841	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	892	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	906	10	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	908	17	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	933	18	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	978	2259	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	1004	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	1028	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	1043	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	2391	9	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	2395	23	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	3163	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	3168	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	3206	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	B	3207	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	68	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	69	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	200	4	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	212	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	223	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	231	14	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	292	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	312	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	322	28	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	363	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	364	13	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	383	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	387	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	421	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	473	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	481	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	491	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	502	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	515	5	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	518	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	608	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	611	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	618	29	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	619	71	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	622	86	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	623	11	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	625	21	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	636	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	650	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	670	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	678	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	687	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	753	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	783	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	793	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	796	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	801	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	807	42	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	824	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	837	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	838	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	841	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	892	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	906	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	908	3	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	933	4	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	978	1909	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	1004	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	1028	2	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	1043	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	2391	9	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	2395	1	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	3163	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	3168	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	3206	0	1
05095120*2018-09-25*5899*I	05095120	25/09/2018	P19	C	3207	0	1
