CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	46	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	66	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	69	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	183	5	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	200	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	211	11	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	212	14	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	221	13	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	223	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	239	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	263	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	265	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	311	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	312	4	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	317	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	318	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	363	5	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	364	40	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	387	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	390	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	391	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	399	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	421	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	443	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	451	7	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	457	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	496	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	509	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	515	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	617	15	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	618	22	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	619	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	622	18	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	623	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	626	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	650	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	679	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	719	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	721	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	749	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	753	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	759	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	801	4	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	807	12	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	848	4	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	880	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	887	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	888	302	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	892	96	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	906	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	929	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	933	9	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	967	10	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	978	10	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	994	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	1004	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	1028	12	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	1051	18	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	1056	19	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	1087	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	2393	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	3162	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	3202	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	A	3206	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	46	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	66	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	69	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	183	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	200	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	211	29	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	212	62	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	221	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	223	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	239	15	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	263	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	265	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	311	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	312	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	317	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	318	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	363	8	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	364	17	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	387	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	390	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	391	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	399	11	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	421	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	443	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	451	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	457	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	496	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	509	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	515	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	617	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	618	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	619	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	622	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	623	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	626	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	650	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	679	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	719	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	721	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	749	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	753	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	759	11	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	801	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	807	11	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	848	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	880	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	887	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	888	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	892	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	906	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	929	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	933	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	967	24	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	978	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	994	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	1004	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	1028	6	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	1051	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	1056	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	1087	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	2393	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	3162	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	3202	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	B	3206	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	46	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	66	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	69	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	183	15	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	200	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	211	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	212	36	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	221	40	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	223	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	239	24	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	263	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	265	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	311	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	312	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	317	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	318	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	363	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	364	46	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	387	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	390	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	391	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	399	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	421	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	443	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	451	10	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	457	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	496	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	509	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	515	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	617	4	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	618	35	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	619	6	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	622	7	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	623	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	626	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	650	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	679	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	719	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	721	8	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	749	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	753	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	759	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	801	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	807	15	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	848	11	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	880	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	887	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	888	8	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	892	32	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	906	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	929	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	933	13	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	967	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	978	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	994	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	1004	2	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	1028	10	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	1051	33	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	1056	20	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	1087	3	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	2393	1	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	3162	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	3202	0	1
05175800*2018-09-18*6300*I	05175800	18/09/2018	G14/1	C	3206	0	1
