CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	66	9	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	212	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	241	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	292	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	321	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	322	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	339	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	364	19	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	421	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	451	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	457	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	502	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	617	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	618	19	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	619	27	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	620	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	622	33	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	623	12	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	625	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	637	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	670	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	678	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	682	13	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	753	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	801	19	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	807	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	819	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	831	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	838	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	888	368	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	892	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	906	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	908	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	933	13	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	978	236	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1028	4	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1042	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1043	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1055	121	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1089	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	3163	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	33830	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	33844	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	66	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	212	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	241	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	292	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	321	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	322	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	339	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	364	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	421	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	451	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	457	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	502	12	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	617	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	618	28	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	619	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	620	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	622	13	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	623	39	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	625	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	637	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	670	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	678	13	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	682	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	753	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	801	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	807	28	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	819	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	831	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	838	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	888	238	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	892	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	906	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	908	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	933	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	978	160	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1028	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1042	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1043	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1055	58	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1089	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	3163	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	33830	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	33844	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	66	8	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	212	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	241	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	292	4	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	321	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	322	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	339	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	364	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	421	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	451	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	457	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	502	9	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	617	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	618	31	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	619	12	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	620	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	622	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	623	32	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	625	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	637	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	670	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	678	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	682	18	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	753	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	801	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	807	19	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	819	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	831	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	838	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	888	164	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	892	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	906	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	908	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	933	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	978	120	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1028	12	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1042	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1043	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1055	94	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1089	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	3163	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	33830	8	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	33844	0	1
