CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	26	93	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	46	210	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	66	24	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	69	95	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	127	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	140	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	155	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	156	63	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	164	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	169	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	174	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	183	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	189	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	209	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	212	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	223	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	231	6	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	268	5	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	276	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	286	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	321	40	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	322	79	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	339	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	383	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	399	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	400	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	404	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	421	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	451	35	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	457	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	473	134	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	485	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	491	15	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	599	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	608	20	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	611	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	618	155	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	619	10	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	622	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	623	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	637	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	687	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	704	5	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	719	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	735	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	740	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	743	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	757	8	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	783	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	793	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	801	15	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	807	1484	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	819	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	831	36	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	837	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	838	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	854	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	887	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	892	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	906	50	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	928	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	933	32	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	973	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	1028	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	1089	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	2393	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	3120	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	3163	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	3170	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	3181	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	3186	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	9794	28	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	A	41802	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	26	11	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	46	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	66	25	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	69	63	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	127	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	140	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	155	26	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	156	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	164	11	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	169	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	174	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	183	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	189	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	209	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	212	6	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	223	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	231	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	268	9	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	276	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	286	14	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	321	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	322	37	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	339	6	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	383	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	399	31	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	400	29	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	404	14	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	421	33	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	451	8	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	457	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	473	20	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	485	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	491	8	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	599	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	608	37	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	611	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	618	6	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	619	19	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	622	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	623	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	637	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	687	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	704	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	719	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	735	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	740	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	743	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	757	17	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	783	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	793	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	801	8	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	807	318	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	819	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	831	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	837	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	838	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	854	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	887	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	892	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	906	36	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	928	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	933	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	973	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	1028	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	1089	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	2393	8	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	3120	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	3163	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	3170	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	3181	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	3186	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	9794	272	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	B	41802	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	26	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	46	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	66	6	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	69	54	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	127	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	140	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	155	5	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	156	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	164	6	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	169	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	174	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	183	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	189	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	209	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	212	4	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	223	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	231	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	268	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	276	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	286	8	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	321	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	322	16	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	339	5	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	383	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	399	12	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	400	7	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	404	12	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	421	22	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	451	13	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	457	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	473	23	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	485	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	491	14	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	599	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	608	15	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	611	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	618	10	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	619	6	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	622	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	623	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	637	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	687	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	704	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	719	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	735	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	740	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	743	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	757	8	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	783	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	793	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	801	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	807	50	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	819	3	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	831	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	837	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	838	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	854	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	887	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	892	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	906	14	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	928	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	933	6	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	973	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	1028	50	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	1089	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	2393	8	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	3120	1	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	3163	2	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	3170	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	3181	19	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	3186	0	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	9794	75	1
05151150*2018-07-26*20735*I	05151150	26/07/2018	PTP8	C	41802	1	1
