CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	26	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	69	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	130	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	155	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	156	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	164	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	183	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	212	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	221	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	311	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	339	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	364	5	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	394	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	399	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	400	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	404	13	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	421	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	457	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	515	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	611	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	618	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	619	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	623	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	678	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	682	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	735	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	757	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	793	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	801	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	807	26	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	819	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	831	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	837	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	892	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	906	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	2517	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	5151	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	26	6	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	69	7	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	130	5	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	155	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	156	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	164	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	183	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	212	23	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	221	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	311	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	339	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	364	34	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	394	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	399	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	400	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	404	46	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	421	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	457	20	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	515	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	611	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	618	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	619	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	623	5	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	678	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	682	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	735	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	757	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	793	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	801	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	807	4	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	819	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	831	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	837	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	892	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	906	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	2517	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	5151	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	26	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	69	5	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	130	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	155	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	156	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	164	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	183	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	212	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	221	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	311	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	339	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	364	18	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	394	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	399	13	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	400	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	404	11	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	421	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	457	4	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	515	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	611	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	618	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	619	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	623	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	678	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	682	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	735	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	757	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	793	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	801	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	807	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	819	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	831	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	837	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	892	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	906	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	2517	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	5151	0	1
