CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	183	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	200	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	212	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	241	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	287	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	312	5	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	364	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	451	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	485	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	608	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	618	44	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	622	15	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	623	4	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	650	26	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	657	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	697	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	728	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	735	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	753	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	757	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	807	167	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	819	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	837	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	840	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	880	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	887	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	892	66	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	908	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	928	19	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	933	236	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	994	6	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	1028	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	1033	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	1055	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	1089	3	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	2395	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	3127	3	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	3163	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	3206	3	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	183	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	200	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	212	65	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	241	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	287	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	312	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	364	85	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	451	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	485	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	608	4	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	618	175	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	622	35	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	623	75	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	650	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	657	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	697	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	728	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	735	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	753	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	757	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	807	55	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	819	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	837	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	840	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	880	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	887	246	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	892	365	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	908	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	928	12	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	933	75	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	994	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	1028	6	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	1033	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	1055	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	1089	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	2395	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	3127	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	3163	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	3206	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	183	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	200	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	212	83	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	241	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	287	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	312	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	364	45	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	451	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	485	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	608	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	618	145	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	622	20	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	623	45	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	650	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	657	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	697	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	728	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	735	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	753	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	757	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	807	65	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	819	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	837	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	840	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	880	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	887	125	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	892	155	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	908	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	928	14	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	933	90	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	994	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	1028	8	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	1033	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	1055	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	1089	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	2395	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	3127	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	3163	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	3206	3	1
