CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	69	13	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	183	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	191	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	193	22	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	197	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	198	5	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	200	48	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	212	15	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	231	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	286	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	311	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	312	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	318	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	364	30	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	451	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	457	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	518	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	610	6	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	611	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	618	4	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	619	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	622	28	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	623	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	625	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	637	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	650	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	657	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	670	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	679	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	682	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	687	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	699	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	735	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	753	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	757	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	783	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	801	12	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	807	1071	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	819	5	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	824	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	831	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	880	41	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	888	602	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	892	500	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	906	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	933	5	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	967	9	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	978	2320	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	997	40	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	1004	6	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	1028	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	1055	42	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	1061	13	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	1071	5	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	3110	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	3111	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	3170	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	A	33830	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	69	12	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	183	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	191	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	193	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	197	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	198	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	200	45	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	212	31	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	231	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	286	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	311	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	312	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	318	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	364	14	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	451	4	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	457	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	518	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	610	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	611	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	618	10	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	619	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	622	18	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	623	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	625	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	637	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	650	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	657	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	670	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	679	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	682	11	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	687	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	699	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	735	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	753	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	757	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	783	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	801	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	807	1798	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	819	4	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	824	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	831	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	880	6	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	888	1078	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	892	126	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	906	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	933	4	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	967	15	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	978	2148	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	997	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	1004	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	1028	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	1055	18	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	1061	12	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	1071	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	3110	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	3111	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	3170	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	B	33830	91	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	69	4	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	183	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	191	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	193	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	197	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	198	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	200	60	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	212	40	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	231	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	286	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	311	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	312	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	318	8	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	364	22	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	451	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	457	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	518	2	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	610	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	611	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	618	36	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	619	12	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	622	64	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	623	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	625	10	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	637	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	650	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	657	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	670	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	679	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	682	7	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	687	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	699	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	735	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	753	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	757	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	783	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	801	32	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	807	26	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	819	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	824	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	831	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	880	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	888	2160	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	892	264	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	906	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	933	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	967	33	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	978	1674	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	997	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	1004	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	1028	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	1055	54	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	1061	24	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	1071	1	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	3110	3	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	3111	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	3170	0	1
06202860*2018-06-05*5761*I	06202860	05/06/2018	TP6	C	33830	12	1
