CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	26	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	69	4	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	183	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	212	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	223	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	231	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	268	17	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	292	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	312	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	322	37	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	364	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	399	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	400	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	421	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	608	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	618	4	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	619	11	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	620	13	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	622	7	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	623	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	637	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	650	27	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	670	3	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	678	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	682	4	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	687	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	753	11	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	757	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	783	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	793	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	801	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	807	56	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	837	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	838	7	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	847	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	933	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	1028	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	A	2395	3	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	26	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	69	7	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	183	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	212	3	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	223	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	231	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	268	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	292	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	312	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	322	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	364	8	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	399	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	400	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	421	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	608	3	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	618	3	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	619	5	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	620	25	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	622	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	623	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	637	12	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	650	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	670	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	678	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	682	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	687	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	753	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	757	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	783	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	793	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	801	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	807	5	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	837	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	838	4	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	847	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	933	8	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	1028	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	B	2395	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	26	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	69	14	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	183	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	212	10	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	223	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	231	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	268	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	292	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	312	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	322	6	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	364	3	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	399	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	400	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	421	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	608	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	618	7	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	619	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	620	74	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	622	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	623	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	637	16	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	650	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	670	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	678	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	682	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	687	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	753	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	757	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	783	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	793	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	801	1	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	807	3	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	837	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	838	12	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	847	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	933	0	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	1028	2	1
05094820*2018-10-04*5894*I	05094820	04/10/2018	TP3	C	2395	0	1
