CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	66	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	127	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	140	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	212	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	399	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	404	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	421	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	451	29	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	473	144	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	491	232	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	608	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	613	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	622	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	704	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	753	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	757	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	801	52	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	807	180	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	819	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	837	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	880	340	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	892	80	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	908	5	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	928	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	933	19	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	995	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	1028	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	1042	76	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	1043	32	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	1061	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	3170	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	9794	28	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	66	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	127	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	140	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	212	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	399	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	404	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	421	8	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	451	8	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	473	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	491	7	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	608	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	613	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	622	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	704	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	753	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	757	5	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	801	52	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	807	21	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	819	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	837	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	880	30	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	892	18	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	908	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	928	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	933	22	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	995	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	1028	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	1042	11	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	1043	12	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	1061	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	3170	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	9794	12	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	66	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	127	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	140	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	212	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	399	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	404	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	421	9	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	451	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	473	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	491	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	608	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	613	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	622	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	704	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	753	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	757	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	801	9	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	807	8	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	819	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	837	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	880	24	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	892	6	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	908	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	928	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	933	18	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	995	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	1028	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	1042	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	1043	6	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	1061	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	3170	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	9794	8	1
