CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	69	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	140	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	189	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	211	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	223	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	245	4	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	286	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	312	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	363	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	399	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	421	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	451	27	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	457	27	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	473	10	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	491	4	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	608	28	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	618	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	619	12	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	622	52	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	623	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	625	12	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	637	6	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	671	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	682	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	704	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	725	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	740	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	753	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	757	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	783	3	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	801	530	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	807	625	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	819	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	837	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	841	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	887	4	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	892	14	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	906	4	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	933	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	973	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	979	324	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	982	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	1004	5	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	1029	7	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	1042	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	1043	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	3163	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	3170	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	9794	35	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	33830	3	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	A	33844	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	69	11	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	140	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	189	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	211	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	223	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	245	10	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	286	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	312	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	363	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	399	5	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	421	23	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	451	43	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	457	3	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	473	12	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	491	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	608	11	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	618	7	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	619	52	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	622	41	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	623	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	625	6	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	637	9	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	671	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	682	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	704	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	725	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	740	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	753	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	757	3	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	783	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	801	202	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	807	393	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	819	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	837	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	841	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	887	5	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	892	4	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	906	3	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	933	11	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	973	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	979	49	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	982	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	1004	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	1029	23	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	1042	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	1043	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	3163	3	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	3170	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	9794	84	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	33830	38	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	B	33844	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	69	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	140	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	189	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	211	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	223	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	245	28	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	286	4	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	312	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	363	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	399	3	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	421	35	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	451	40	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	457	4	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	473	16	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	491	22	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	608	13	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	618	4	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	619	29	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	622	13	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	623	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	625	8	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	637	7	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	671	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	682	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	704	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	725	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	740	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	753	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	757	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	783	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	801	22	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	807	230	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	819	8	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	837	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	841	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	887	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	892	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	906	2	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	933	5	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	973	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	979	56	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	982	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	1004	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	1029	14	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	1042	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	1043	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	3163	0	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	3170	1	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	9794	134	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	33830	30	1
05170800*2018-06-26*20764*I	05170800	26/06/2018	TP14	C	33844	1	1
