CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	26	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	46	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	69	136	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	140	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	150	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	183	22	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	193	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	200	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	209	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	212	16	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	222	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	223	7	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	231	11	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	240	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	264	5	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	268	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	276	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	288	5	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	292	28	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	304	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	306	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	312	25	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	317	32	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	321	111	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	322	155	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	340	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	363	6	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	384	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	399	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	400	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	404	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	421	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	451	7	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	452	89	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	457	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	473	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	481	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	485	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	502	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	512	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	515	20	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	518	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	608	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	618	190	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	619	43	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	622	87	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	623	35	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	625	17	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	678	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	704	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	753	7	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	757	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	783	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	793	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	801	1075	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	807	935	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	819	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	824	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	831	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	837	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	838	9	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	847	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	892	169	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	906	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	908	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	928	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	933	33	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	973	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	979	22	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	992	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	998	8	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	1004	17	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	1009	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	1029	10	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	1043	5	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	1055	7	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	1061	6	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	1089	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	2395	10	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	2517	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	3163	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	3168	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	3170	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	3206	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	3326	7	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	5123	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	9794	26	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	33830	38	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	A	33844	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	26	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	46	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	69	124	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	140	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	150	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	183	98	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	193	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	200	6	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	209	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	212	244	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	222	107	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	223	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	231	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	240	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	264	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	268	17	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	276	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	288	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	292	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	304	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	306	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	312	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	317	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	321	231	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	322	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	340	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	363	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	384	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	399	14	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	400	64	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	404	101	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	421	88	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	451	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	452	21	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	457	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	473	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	481	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	485	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	502	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	512	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	515	5	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	518	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	608	9	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	618	1441	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	619	41	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	622	42	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	623	161	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	625	41	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	678	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	704	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	753	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	757	13	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	783	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	793	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	801	320	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	807	1480	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	819	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	824	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	831	11	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	837	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	838	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	847	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	892	65	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	906	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	908	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	928	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	933	93	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	973	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	979	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	992	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	998	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	1004	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	1009	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	1029	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	1043	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	1055	5	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	1061	6	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	1089	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	2395	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	2517	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	3163	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	3168	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	3170	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	3206	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	3326	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	5123	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	9794	362	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	33830	14	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	B	33844	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	26	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	46	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	69	53	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	140	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	150	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	183	35	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	193	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	200	7	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	209	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	212	54	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	222	18	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	223	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	231	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	240	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	264	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	268	20	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	276	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	288	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	292	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	304	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	306	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	312	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	317	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	321	58	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	322	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	340	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	363	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	384	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	399	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	400	41	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	404	47	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	421	49	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	451	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	452	8	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	457	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	473	5	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	481	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	485	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	502	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	512	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	515	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	518	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	608	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	618	118	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	619	10	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	622	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	623	8	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	625	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	678	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	704	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	753	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	757	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	783	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	793	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	801	607	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	807	328	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	819	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	824	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	831	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	837	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	838	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	847	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	892	3	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	906	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	908	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	928	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	933	36	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	973	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	979	5	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	992	4	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	998	1	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	1004	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	1009	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	1029	16	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	1043	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	1055	7	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	1061	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	1089	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	2395	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	2517	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	3163	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	3168	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	3170	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	3206	0	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	3326	5	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	5123	2	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	9794	152	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	33830	18	1
05169000*2018-09-27*6263*I	05169000	27/09/2018	P1	C	33844	1	1
