CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	26	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	69	8	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	156	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	183	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	190	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	209	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	212	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	223	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	268	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	292	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	320	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	322	5	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	339	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	364	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	400	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	404	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	421	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	473	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	485	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	515	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	608	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	618	15	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	619	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	620	5	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	622	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	623	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	650	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	757	12	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	793	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	801	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	807	67	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	819	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	831	7	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	838	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	892	37	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	928	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	933	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	1028	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	2395	16	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	3120	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	3163	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	26	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	69	14	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	156	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	183	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	190	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	209	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	212	8	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	223	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	268	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	292	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	320	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	322	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	339	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	364	23	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	400	28	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	404	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	421	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	473	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	485	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	515	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	608	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	618	7	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	619	21	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	620	27	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	622	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	623	8	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	650	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	757	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	793	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	801	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	807	8	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	819	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	831	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	838	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	892	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	928	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	933	5	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	1028	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	2395	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	3120	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	3163	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	26	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	69	23	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	156	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	183	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	190	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	209	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	212	13	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	223	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	268	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	292	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	320	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	322	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	339	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	364	21	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	400	55	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	404	7	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	421	7	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	473	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	485	15	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	515	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	608	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	618	15	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	619	19	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	620	12	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	622	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	623	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	650	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	757	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	793	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	801	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	807	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	819	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	831	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	838	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	892	21	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	928	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	933	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	1028	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	2395	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	3120	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	3163	0	1
