CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	457	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	518	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	698	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	699	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	793	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	801	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	807	394	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	845	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	880	546	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	892	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	928	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	933	178	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	994	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	997	109	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	998	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1028	8	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1042	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1043	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1044	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1055	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	2611	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	3111	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	3168	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	457	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	518	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	698	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	699	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	793	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	801	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	807	337	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	845	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	880	634	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	892	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	928	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	933	322	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	994	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	997	202	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	998	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1028	40	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1042	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1043	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1044	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1055	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	2611	8	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	3111	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	3168	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	457	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	518	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	698	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	699	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	793	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	801	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	807	802	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	845	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	880	164	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	892	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	928	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	933	874	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	994	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	997	130	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	998	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1028	4	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1042	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1043	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1044	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1055	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	2611	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	3111	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	3168	3	1
