CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	69	6	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	183	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	198	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	200	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	210	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	212	5	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	223	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	231	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	241	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	245	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	292	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	364	18	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	421	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	443	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	451	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	473	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	481	7	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	491	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	502	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	608	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	618	10	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	619	15	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	622	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	623	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	625	96	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	650	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	682	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	757	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	789	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	793	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	801	12	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	807	131	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	819	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	831	7	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	837	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	838	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	872	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	892	837	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	906	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	933	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	1043	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	A	5196	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	69	51	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	183	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	198	4	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	200	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	210	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	212	9	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	223	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	231	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	241	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	245	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	292	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	364	33	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	421	16	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	443	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	451	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	473	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	481	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	491	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	502	41	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	608	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	618	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	619	41	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	622	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	623	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	625	35	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	650	19	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	682	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	757	6	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	789	13	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	793	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	801	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	807	48	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	819	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	831	4	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	837	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	838	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	872	14	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	892	399	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	906	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	933	8	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	1043	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	B	5196	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	69	56	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	183	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	198	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	200	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	210	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	212	16	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	223	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	231	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	241	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	245	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	292	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	364	24	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	421	28	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	443	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	451	4	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	473	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	481	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	491	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	502	44	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	608	2	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	618	23	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	619	94	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	622	3	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	623	7	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	625	73	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	650	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	682	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	757	15	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	789	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	793	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	801	5	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	807	49	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	819	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	831	9	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	837	1	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	838	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	872	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	892	648	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	906	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	933	9	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	1043	0	1
05088130*2018-07-31*5876*I	05088130	31/07/2018	P11	C	5196	0	1
