CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	183	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	193	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	200	48	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	212	9	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	287	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	363	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	364	212	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	390	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	399	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	421	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	451	16	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	457	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	502	4	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	611	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	617	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	618	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	619	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	622	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	623	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	625	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	650	4	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	657	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	682	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	719	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	757	33	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	783	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	793	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	801	24	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	807	838	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	831	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	838	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	887	104	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	892	942	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	906	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	908	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	918	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	933	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	978	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	3111	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	33830	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	183	12	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	193	20	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	200	74	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	212	9	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	287	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	363	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	364	160	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	390	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	399	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	421	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	451	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	457	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	502	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	611	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	617	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	618	12	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	619	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	622	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	623	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	625	13	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	650	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	657	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	682	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	719	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	757	60	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	783	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	793	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	801	90	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	807	364	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	831	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	838	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	887	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	892	362	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	906	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	908	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	918	4	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	933	72	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	978	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	3111	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	33830	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	183	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	193	24	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	200	60	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	212	8	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	287	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	363	12	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	364	80	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	390	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	399	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	421	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	451	12	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	457	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	502	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	611	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	617	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	618	9	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	619	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	622	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	623	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	625	13	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	650	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	657	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	682	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	719	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	757	74	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	783	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	793	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	801	22	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	807	490	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	831	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	838	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	887	30	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	892	330	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	906	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	908	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	918	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	933	82	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	978	26	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	3111	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	33830	0	1
