CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	46	45	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	69	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	140	2	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	155	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	156	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	183	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	200	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	212	75	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	246	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	263	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	268	35	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	287	2	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	311	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	312	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	317	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	322	5	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	364	43	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	390	4	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	391	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	400	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	421	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	451	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	473	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	515	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	608	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	613	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	617	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	618	21	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	622	4	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	623	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	678	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	719	16	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	757	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	783	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	801	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	807	46	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	838	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	906	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	908	5	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	933	15	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	1028	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	1061	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	1089	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	3163	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	3206	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	A	29153	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	46	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	69	22	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	140	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	155	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	156	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	183	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	200	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	212	10	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	246	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	263	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	268	8	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	287	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	311	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	312	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	317	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	322	14	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	364	25	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	390	6	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	391	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	400	12	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	421	14	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	451	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	473	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	515	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	608	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	613	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	617	2	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	618	5	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	622	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	623	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	678	2	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	719	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	757	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	783	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	801	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	807	35	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	838	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	906	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	908	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	933	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	1028	5	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	1061	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	1089	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	3163	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	3206	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	B	29153	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	46	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	69	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	140	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	155	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	156	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	183	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	200	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	212	3	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	246	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	263	2	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	268	6	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	287	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	311	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	312	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	317	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	322	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	364	35	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	390	2	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	391	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	400	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	421	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	451	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	473	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	515	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	608	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	613	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	617	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	618	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	622	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	623	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	678	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	719	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	757	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	783	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	801	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	807	9	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	838	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	906	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	908	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	933	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	1028	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	1061	1	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	1089	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	3163	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	3206	0	1
06114800*2018-09-11*27737*I	06114800	11/09/2018	GM8	C	29153	0	1
