CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	183	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	200	20	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	211	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	212	125	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	222	12	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	223	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	231	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	306	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	311	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	312	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	313	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	317	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	363	10	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	384	7	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	390	21	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	399	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	421	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	443	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	451	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	457	27	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	475	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	497	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	502	5	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	613	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	615	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	617	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	618	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	619	3	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	622	7	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	623	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	625	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	626	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	650	6	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	657	13	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	678	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	679	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	682	5	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	719	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	735	3	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	753	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	757	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	783	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	801	524	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	807	491	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	831	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	838	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	847	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	880	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	888	93	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	906	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	933	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	979	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	998	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	1004	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	1029	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	1051	13	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	1087	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	1089	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	2395	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	2714	3	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	3168	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	3206	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	9787	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	9794	117	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	A	29153	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	183	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	200	5	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	211	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	212	181	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	222	84	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	223	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	231	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	306	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	311	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	312	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	313	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	317	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	363	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	384	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	390	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	399	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	421	3	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	443	6	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	451	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	457	11	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	475	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	497	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	502	3	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	613	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	615	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	617	3	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	618	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	619	7	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	622	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	623	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	625	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	626	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	650	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	657	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	678	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	679	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	682	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	719	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	735	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	753	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	757	7	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	783	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	801	126	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	807	106	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	831	8	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	838	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	847	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	880	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	888	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	906	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	933	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	979	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	998	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	1004	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	1029	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	1051	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	1087	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	1089	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	2395	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	2714	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	3168	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	3206	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	9787	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	9794	390	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	B	29153	40	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	183	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	200	7	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	211	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	212	202	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	222	121	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	223	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	231	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	306	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	311	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	312	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	313	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	317	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	363	6	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	384	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	390	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	399	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	421	6	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	443	6	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	451	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	457	13	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	475	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	497	3	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	502	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	613	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	615	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	617	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	618	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	619	8	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	622	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	623	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	625	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	626	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	650	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	657	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	678	2	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	679	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	682	3	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	719	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	735	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	753	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	757	7	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	783	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	801	26	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	807	85	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	831	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	838	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	847	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	880	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	888	4	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	906	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	933	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	979	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	998	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	1004	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	1029	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	1051	5	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	1087	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	1089	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	2395	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	2714	8	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	3168	1	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	3206	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	9787	0	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	9794	288	1
05165000*2018-09-21*6220*I	05165000	21/09/2018	P14	C	29153	24	1
