CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	3	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	20	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	21	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	46	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	69	4	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	127	5	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	140	27	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	150	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	183	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	212	5	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	364	14	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	399	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	404	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	421	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	757	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	783	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	801	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	807	36	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	831	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	887	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	892	10	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	906	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	933	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	3170	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	3206	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	3	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	20	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	21	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	46	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	69	8	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	127	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	140	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	150	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	183	5	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	212	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	364	20	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	399	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	404	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	421	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	757	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	783	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	801	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	807	212	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	831	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	887	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	892	6	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	906	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	933	80	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	3170	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	3206	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	3	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	20	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	21	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	46	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	69	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	127	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	140	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	150	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	183	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	212	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	364	4	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	399	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	404	11	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	421	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	757	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	783	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	801	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	807	222	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	831	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	887	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	892	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	906	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	933	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	3170	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	3206	0	1
