CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	193	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	198	5	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	200	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	212	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	221	6	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	231	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	239	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	312	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	364	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	387	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	390	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	451	4	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	457	13	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	502	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	617	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	619	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	622	16	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	623	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	650	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	678	3	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	721	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	735	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	807	20	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	838	6	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	880	14	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	887	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	888	440	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	908	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	933	19	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	978	5	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	1028	3	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	1039	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	1051	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	A	1055	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	193	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	198	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	200	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	212	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	221	3	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	231	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	239	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	312	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	364	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	387	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	390	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	451	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	457	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	502	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	617	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	619	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	622	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	623	3	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	650	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	678	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	721	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	735	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	807	17	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	838	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	880	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	887	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	888	2	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	908	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	933	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	978	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	1028	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	1039	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	1051	8	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	B	1055	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	193	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	198	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	200	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	212	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	221	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	231	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	239	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	312	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	364	11	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	387	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	390	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	451	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	457	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	502	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	617	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	619	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	622	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	623	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	650	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	678	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	721	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	735	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	807	5	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	838	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	880	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	887	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	888	11	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	908	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	933	4	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	978	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	1028	0	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	1039	1	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	1051	34	1
06177950*2018-08-01*17016*I	06177950	01/08/2018	P14	C	1055	0	1
