CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	69	70	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	200	6	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	212	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	239	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	311	4	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	364	7	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	383	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	394	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	399	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	421	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	457	53	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	473	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	474	3	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	613	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	617	2	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	619	7	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	623	2	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	637	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	650	2	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	682	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	719	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	753	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	757	4	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	801	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	807	68	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	819	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	837	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	838	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	892	348	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	906	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	933	8	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	978	3	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	3163	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	3168	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	3207	6	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	A	5151	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	69	132	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	200	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	212	5	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	239	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	311	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	364	49	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	383	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	394	5	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	399	5	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	421	7	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	457	14	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	473	16	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	474	58	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	613	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	617	8	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	619	11	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	623	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	637	3	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	650	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	682	3	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	719	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	753	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	757	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	801	60	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	807	25	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	819	3	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	837	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	838	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	892	38	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	906	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	933	64	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	978	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	3163	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	3168	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	3207	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	B	5151	8	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	69	32	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	200	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	212	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	239	2	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	311	2	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	364	61	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	383	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	394	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	399	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	421	16	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	457	6	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	473	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	474	5	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	613	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	617	6	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	619	9	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	623	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	637	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	650	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	682	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	719	7	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	753	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	757	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	801	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	807	16	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	819	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	837	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	838	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	892	17	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	906	1	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	933	27	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	978	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	3163	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	3168	0	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	3207	18	1
06109100*2018-07-04*25000*I	06109100	04/07/2018	GM6_2-7	C	5151	0	1
