CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	66	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	68	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	69	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	183	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	191	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	198	10	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	200	13	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	212	485	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	221	85	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	239	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	320	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	364	390	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	399	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	404	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	421	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	443	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	450	10	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	457	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	481	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	515	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	608	15	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	618	324	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	619	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	620	50	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	622	484	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	623	22	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	650	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	670	5	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	682	5	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	721	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	747	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	753	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	757	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	783	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	801	260	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	807	630	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	819	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	831	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	838	7	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	888	9	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	892	10	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	906	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	933	7	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	967	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	978	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1001	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1028	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1043	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1044	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1055	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	3181	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	66	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	68	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	69	24	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	183	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	191	3	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	198	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	200	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	212	400	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	221	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	239	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	320	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	364	140	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	399	42	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	404	59	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	421	18	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	443	24	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	450	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	457	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	481	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	515	3	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	608	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	618	77	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	619	46	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	620	38	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	622	69	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	623	77	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	650	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	670	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	682	12	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	721	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	747	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	753	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	757	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	783	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	801	90	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	807	1180	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	819	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	831	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	838	7	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	888	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	892	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	906	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	933	120	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	967	8	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	978	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1001	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1028	8	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1043	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1044	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1055	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	3181	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	66	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	68	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	69	27	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	183	5	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	191	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	198	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	200	11	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	212	380	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	221	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	239	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	320	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	364	170	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	399	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	404	22	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	421	33	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	443	71	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	450	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	457	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	481	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	515	3	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	608	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	618	119	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	619	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	620	8	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	622	136	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	623	76	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	650	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	670	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	682	5	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	721	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	747	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	753	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	757	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	783	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	801	90	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	807	450	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	819	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	831	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	838	9	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	888	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	892	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	906	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	933	140	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	967	40	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	978	7	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1001	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1028	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1043	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1044	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1055	3	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	3181	0	1
