CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	200	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	231	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	245	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	363	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	387	38	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	390	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	457	33	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	514	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	609	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	613	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	622	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	650	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	699	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	719	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	728	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	757	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	793	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	796	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	801	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	807	290	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	880	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	906	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	908	4	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	933	201	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	978	199	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	995	237	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	1028	27	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	1030	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	2027	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	2517	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	2611	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	3127	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	3170	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	3206	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	19280	80	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	200	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	231	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	245	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	363	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	387	22	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	390	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	457	41	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	514	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	609	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	613	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	622	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	650	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	699	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	719	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	728	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	757	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	793	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	796	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	801	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	807	299	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	880	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	906	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	908	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	933	334	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	978	60	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	995	538	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	1028	5	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	1030	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	2027	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	2517	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	2611	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	3127	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	3170	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	3206	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	19280	120	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	200	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	231	7	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	245	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	363	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	387	28	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	390	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	457	93	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	514	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	609	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	613	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	622	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	650	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	699	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	719	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	728	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	757	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	793	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	796	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	801	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	807	509	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	880	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	906	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	908	5	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	933	102	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	978	160	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	995	54	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	1028	71	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	1030	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	2027	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	2517	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	2611	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	3127	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	3170	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	3206	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	C	19280	43	1
