CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	69	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	200	25	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	212	30	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	221	20	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	223	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	224	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	231	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	239	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	287	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	292	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	311	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	312	8	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	313	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	317	9	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	363	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	364	15	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	383	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	387	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	390	10	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	451	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	457	1376	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	502	3	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	619	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	622	10	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	625	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	650	9	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	657	19	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	670	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	679	6	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	682	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	719	9	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	801	9	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	807	244	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	819	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	822	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	837	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	838	172	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	880	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	888	117	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	906	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	909	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	933	960	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	978	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	1038	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	1042	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	1043	26	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	1056	7	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	2517	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	3159	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	3170	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	3181	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	3202	11	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	5196	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	A	20393	3	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	69	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	200	16	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	212	32	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	221	112	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	223	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	224	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	231	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	239	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	287	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	292	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	311	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	312	5	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	313	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	317	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	363	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	364	20	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	383	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	387	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	390	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	451	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	457	52	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	502	9	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	619	3	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	622	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	625	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	650	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	657	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	670	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	679	6	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	682	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	719	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	801	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	807	352	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	819	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	822	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	837	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	838	14	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	880	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	888	3	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	906	6	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	909	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	933	112	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	978	20	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	1038	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	1042	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	1043	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	1056	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	2517	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	3159	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	3170	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	3181	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	3202	7	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	5196	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	B	20393	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	69	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	200	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	212	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	221	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	223	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	224	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	231	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	239	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	287	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	292	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	311	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	312	3	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	313	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	317	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	363	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	364	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	383	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	387	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	390	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	451	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	457	9	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	502	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	619	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	622	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	625	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	650	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	657	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	670	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	679	4	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	682	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	719	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	801	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	807	124	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	819	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	822	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	837	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	838	32	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	880	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	888	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	906	36	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	909	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	933	92	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	978	13	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	1038	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	1042	5	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	1043	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	1056	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	2517	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	3159	1	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	3170	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	3181	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	3202	2	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	5196	0	1
05134250*2018-08-02*6128*I	05134250	02/08/2018	P14	C	20393	0	1
