CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	21	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	46	49	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	69	43	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	164	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	183	11	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	189	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	191	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	193	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	200	15	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	201	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	212	9	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	238	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	239	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	241	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	286	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	292	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	322	21	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	339	8	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	364	84	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	387	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	399	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	400	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	404	4	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	421	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	451	121	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	457	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	473	7	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	491	17	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	502	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	608	5	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	618	42	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	619	26	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	623	36	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	625	38	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	637	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	719	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	747	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	757	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	801	152	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	807	238	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	819	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	831	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	837	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	838	7	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	892	826	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	906	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	933	20	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	1004	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	1028	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	1042	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	1043	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	1061	24	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	2391	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	2393	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	2395	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	3111	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	3163	5	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	A	3170	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	21	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	46	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	69	36	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	164	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	183	9	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	189	40	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	191	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	193	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	200	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	201	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	212	19	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	238	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	239	9	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	241	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	286	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	292	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	322	7	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	339	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	364	164	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	387	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	399	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	400	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	404	4	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	421	6	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	451	160	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	457	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	473	4	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	491	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	502	8	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	608	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	618	48	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	619	44	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	623	54	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	625	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	637	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	719	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	747	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	757	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	801	202	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	807	286	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	819	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	831	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	837	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	838	7	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	892	802	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	906	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	933	48	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	1004	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	1028	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	1042	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	1043	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	1061	64	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	2391	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	2393	9	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	2395	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	3111	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	3163	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	B	3170	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	21	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	46	5	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	69	86	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	164	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	183	8	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	189	41	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	191	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	193	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	200	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	201	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	212	9	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	238	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	239	10	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	241	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	286	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	292	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	322	11	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	339	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	364	180	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	387	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	399	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	400	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	404	6	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	421	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	451	152	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	457	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	473	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	491	7	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	502	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	608	4	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	618	80	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	619	20	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	623	42	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	625	28	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	637	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	719	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	747	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	757	10	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	801	376	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	807	514	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	819	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	831	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	837	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	838	9	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	892	874	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	906	3	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	933	20	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	1004	1	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	1028	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	1042	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	1043	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	1061	46	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	2391	2	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	2393	4	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	2395	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	3111	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	3163	0	1
06830079*2018-06-27*27773*I	06830079	27/06/2018	P5	C	3170	0	1
