CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	69	8	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	127	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	183	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	212	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	363	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	364	28	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	399	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	421	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	451	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	473	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	491	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	502	16	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	625	10	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	678	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	801	4	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	807	6	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	831	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	887	47	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	892	114	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	906	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	933	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	69	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	127	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	183	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	212	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	363	9	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	364	18	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	399	6	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	421	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	451	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	473	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	491	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	502	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	625	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	678	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	801	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	807	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	831	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	887	26	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	892	22	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	906	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	933	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	69	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	127	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	183	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	212	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	363	16	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	364	6	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	399	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	421	4	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	451	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	473	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	491	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	502	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	625	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	678	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	801	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	807	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	831	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	887	10	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	892	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	906	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	933	4	1
