CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	200	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	212	2	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	221	5	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	245	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	305	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	364	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	390	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	451	9	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	457	37	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	509	4	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	518	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	618	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	619	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	622	15	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	623	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	625	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	650	11	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	657	20	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	670	2	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	678	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	682	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	691	2	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	801	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	807	115	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	831	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	838	6	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	880	2	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	887	2	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	906	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	928	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	933	6	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	978	91	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	1009	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	1028	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	1089	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	2517	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	A	3163	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	200	2	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	212	6	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	221	8	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	245	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	305	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	364	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	390	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	451	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	457	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	509	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	518	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	618	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	619	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	622	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	623	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	625	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	650	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	657	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	670	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	678	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	682	6	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	691	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	801	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	807	44	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	831	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	838	4	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	880	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	887	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	906	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	928	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	933	8	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	978	107	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	1009	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	1028	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	1089	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	2517	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	B	3163	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	200	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	212	10	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	221	5	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	245	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	305	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	364	36	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	390	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	451	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	457	8	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	509	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	518	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	618	2	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	619	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	622	14	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	623	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	625	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	650	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	657	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	670	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	678	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	682	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	691	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	801	23	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	807	54	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	831	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	838	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	880	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	887	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	906	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	928	2	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	933	16	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	978	30	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	1009	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	1028	1	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	1089	3	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	2517	0	1
06176670*2018-08-02*17004*I	06176670	02/08/2018	TP14	C	3163	0	1
