CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	26	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	46	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	69	44	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	183	11	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	212	11	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	223	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	231	34	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	268	100	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	320	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	321	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	322	5	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	364	344	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	399	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	400	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	421	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	451	203	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	502	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	608	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	618	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	619	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	620	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	622	2	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	623	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	687	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	801	20	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	807	745	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	822	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	838	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	847	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	892	2	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	902	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	906	2	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	912	6	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	933	46	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	973	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	992	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	1028	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	1042	10	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	1043	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	1064	8	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	1077	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	3159	7	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	3163	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	3202	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	3206	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	9813	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	20455	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	A	20537	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	26	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	46	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	69	64	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	183	101	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	212	768	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	223	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	231	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	268	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	320	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	321	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	322	2	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	364	1600	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	399	38	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	400	80	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	421	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	451	56	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	502	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	608	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	618	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	619	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	620	5	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	622	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	623	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	687	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	801	448	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	807	1442	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	822	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	838	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	847	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	892	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	902	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	906	2	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	912	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	933	741	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	973	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	992	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	1028	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	1042	8	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	1043	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	1064	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	1077	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	3159	16	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	3163	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	3202	9	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	3206	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	9813	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	20455	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	B	20537	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	26	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	46	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	69	201	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	183	43	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	212	256	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	223	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	231	5	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	268	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	320	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	321	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	322	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	364	746	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	399	168	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	400	168	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	421	64	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	451	15	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	502	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	608	3	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	618	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	619	2	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	620	20	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	622	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	623	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	687	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	801	4	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	807	128	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	822	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	838	5	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	847	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	892	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	902	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	906	2	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	912	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	933	43	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	973	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	992	1	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	1028	40	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	1042	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	1043	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	1064	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	1077	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	3159	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	3163	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	3202	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	3206	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	9813	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	20455	0	1
04003355*2018-08-14*34918*I	04003355	14/08/2018	P3	C	20537	2	1
