CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	20	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	26	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	69	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	164	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	183	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	212	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	223	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	231	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	263	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	268	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	292	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	312	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	364	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	399	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	400	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	404	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	421	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	451	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	473	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	491	14	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	502	13	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	608	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	613	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	618	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	619	18	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	623	7	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	682	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	687	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	704	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	735	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	757	19	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	801	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	807	147	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	831	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	837	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	846	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	872	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	892	1063	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	933	176	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	978	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	1028	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	1043	5	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	A	3163	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	20	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	26	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	69	6	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	164	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	183	7	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	212	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	223	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	231	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	263	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	268	24	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	292	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	312	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	364	126	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	399	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	400	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	404	10	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	421	10	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	451	6	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	473	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	491	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	502	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	608	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	613	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	618	6	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	619	22	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	623	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	682	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	687	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	704	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	735	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	757	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	801	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	807	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	831	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	837	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	846	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	872	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	892	399	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	933	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	978	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	1028	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	1043	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	B	3163	16	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	20	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	26	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	69	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	164	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	183	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	212	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	223	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	231	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	263	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	268	21	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	292	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	312	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	364	127	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	399	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	400	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	404	7	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	421	6	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	451	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	473	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	491	4	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	502	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	608	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	613	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	618	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	619	3	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	623	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	682	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	687	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	704	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	735	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	757	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	801	7	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	807	9	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	831	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	837	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	846	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	872	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	892	293	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	933	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	978	0	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	1028	2	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	1043	1	1
05092980*2018-07-09*5884*I	05092980	09/07/2018	TP3	C	3163	14	1
