CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	69	31	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	197	4	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	200	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	207	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	211	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	212	7	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	221	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	223	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	231	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	238	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	239	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	263	10	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	287	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	311	6	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	312	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	317	4	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	318	116	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	322	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	327	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	342	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	364	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	383	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	390	23	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	391	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	399	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	400	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	421	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	457	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	473	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	485	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	608	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	613	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	617	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	618	29	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	619	63	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	620	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	622	179	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	623	13	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	650	19	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	670	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	678	9	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	679	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	682	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	753	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	757	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	807	82	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	831	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	838	18	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	892	92	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	906	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	933	4	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	967	4	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	978	63	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	1028	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	1042	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	1054	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	1055	7	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	1061	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	3110	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	3111	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	3168	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	3206	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	33830	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	A	33844	5	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	69	25	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	197	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	200	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	207	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	211	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	212	5	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	221	5	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	223	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	231	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	238	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	239	31	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	263	5	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	287	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	311	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	312	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	317	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	318	63	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	322	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	327	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	342	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	364	21	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	383	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	390	10	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	391	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	399	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	400	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	421	8	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	457	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	473	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	485	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	608	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	613	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	617	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	618	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	619	82	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	620	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	622	7	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	623	23	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	650	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	670	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	678	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	679	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	682	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	753	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	757	5	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	807	122	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	831	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	838	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	892	24	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	906	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	933	4	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	967	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	978	19	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	1028	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	1042	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	1054	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	1055	6	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	1061	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	3110	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	3111	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	3168	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	3206	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	33830	13	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	B	33844	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	69	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	197	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	200	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	207	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	211	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	212	5	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	221	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	223	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	231	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	238	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	239	19	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	263	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	287	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	311	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	312	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	317	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	318	11	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	322	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	327	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	342	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	364	2	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	383	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	390	19	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	391	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	399	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	400	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	421	4	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	457	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	473	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	485	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	608	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	613	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	617	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	618	7	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	619	27	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	620	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	622	5	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	623	19	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	650	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	670	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	678	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	679	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	682	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	753	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	757	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	807	80	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	831	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	838	8	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	892	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	906	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	933	7	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	967	6	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	978	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	1028	1	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	1042	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	1054	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	1055	7	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	1061	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	3110	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	3111	0	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	3168	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	3206	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	33830	3	1
06185900*2018-09-13*17057*I	06185900	13/09/2018	GM8	C	33844	0	1
