CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	26	11	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	46	141	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	66	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	67	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	69	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	164	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	183	14	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	193	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	200	7	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	211	5	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	212	52	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	231	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	245	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	268	3	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	286	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	318	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	321	16	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	322	12	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	363	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	364	81	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	383	15	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	390	3	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	399	45	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	400	22	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	421	7	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	451	12	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	457	5	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	473	4	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	476	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	491	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	608	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	617	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	618	26	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	619	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	620	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	622	12	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	623	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	670	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	678	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	682	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	687	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	735	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	757	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	801	26	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	807	748	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	819	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	831	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	838	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	906	26	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	933	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	1028	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	1061	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	A	3163	4	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	26	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	46	3	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	66	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	67	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	69	43	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	164	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	183	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	193	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	200	10	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	211	5	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	212	3	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	231	5	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	245	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	268	29	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	286	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	318	5	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	321	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	322	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	363	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	364	53	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	383	19	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	390	10	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	399	77	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	400	14	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	421	29	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	451	4	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	457	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	473	35	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	476	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	491	7	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	608	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	617	8	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	618	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	619	12	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	620	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	622	21	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	623	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	670	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	678	4	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	682	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	687	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	735	6	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	757	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	801	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	807	163	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	819	4	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	831	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	838	9	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	906	25	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	933	3	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	1028	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	1061	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	B	3163	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	26	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	46	20	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	66	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	67	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	69	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	164	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	183	2	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	193	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	200	15	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	211	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	212	3	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	231	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	245	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	268	274	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	286	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	318	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	321	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	322	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	363	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	364	130	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	383	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	390	8	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	399	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	400	22	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	421	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	451	16	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	457	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	473	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	476	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	491	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	608	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	617	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	618	26	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	619	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	620	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	622	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	623	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	670	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	678	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	682	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	687	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	735	3	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	757	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	801	7	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	807	78	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	819	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	831	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	838	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	906	34	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	933	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	1028	0	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	1061	1	1
06118500*2018-07-23*20738*I	06118500	23/07/2018	PTP8-A	C	3163	0	1
