CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	20	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	69	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	127	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	183	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	200	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	211	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	212	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	223	15	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	231	11	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	240	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	241	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	268	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	286	32	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	312	10	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	322	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	363	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	384	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	399	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	404	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	421	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	449	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	451	7	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	457	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	473	5	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	502	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	512	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	604	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	608	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	618	10	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	619	34	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	622	50	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	623	5	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	650	6	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	678	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	704	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	735	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	753	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	757	4	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	783	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	801	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	807	300	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	831	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	838	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	906	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	933	28	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	979	50	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	1029	13	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	1042	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	1043	4	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	1083	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	2395	11	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	3111	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	3127	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	3163	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	3168	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	3181	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	3277	7	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	9794	5	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	29153	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	A	33830	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	20	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	69	11	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	127	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	183	8	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	200	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	211	34	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	212	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	223	4	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	231	6	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	240	8	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	241	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	268	5	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	286	25	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	312	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	322	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	363	4	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	384	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	399	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	404	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	421	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	449	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	451	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	457	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	473	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	502	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	512	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	604	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	608	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	618	9	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	619	28	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	622	13	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	623	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	650	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	678	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	704	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	735	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	753	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	757	9	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	783	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	801	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	807	20	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	831	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	838	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	906	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	933	17	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	979	24	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	1029	17	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	1042	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	1043	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	1083	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	2395	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	3111	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	3127	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	3163	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	3168	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	3181	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	3277	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	9794	11	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	29153	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	B	33830	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	20	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	69	11	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	127	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	183	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	200	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	211	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	212	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	223	10	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	231	5	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	240	9	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	241	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	268	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	286	44	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	312	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	322	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	363	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	384	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	399	5	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	404	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	421	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	449	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	451	2	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	457	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	473	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	502	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	512	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	604	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	608	3	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	618	7	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	619	43	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	622	13	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	623	9	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	650	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	678	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	704	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	735	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	753	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	757	32	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	783	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	801	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	807	55	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	831	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	838	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	906	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	933	27	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	979	32	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	1029	21	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	1042	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	1043	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	1083	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	2395	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	3111	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	3127	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	3163	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	3168	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	3181	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	3277	1	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	9794	10	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	29153	0	1
05128020*2018-08-03*6086*I	05128020	03/08/2018	P3	C	33830	4	1
