CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	183	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	193	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	200	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	202	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	241	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	286	130	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	292	8	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	363	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	618	320	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	658	7	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	663	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	735	9	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	757	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	783	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	807	69	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	819	2	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	831	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	887	710	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	892	390	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	906	9	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	933	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	973	1010	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	982	424	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	992	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	998	6	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	1028	8	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	1043	3	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	1056	4	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	1089	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	3130	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	3162	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	3168	6	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	9794	23	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	A	41801	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	183	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	193	2	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	200	2	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	202	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	241	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	286	25	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	292	2	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	363	35	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	618	520	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	658	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	663	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	735	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	757	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	783	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	807	166	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	819	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	831	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	887	930	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	892	815	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	906	13	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	933	210	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	973	415	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	982	224	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	992	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	998	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	1028	44	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	1043	2	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	1056	4	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	1089	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	3130	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	3162	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	3168	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	9794	75	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	B	41801	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	183	15	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	193	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	200	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	202	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	241	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	286	32	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	292	2	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	363	265	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	618	662	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	658	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	663	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	735	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	757	2	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	783	4	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	807	108	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	819	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	831	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	887	495	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	892	226	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	906	24	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	933	17	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	973	105	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	982	41	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	992	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	998	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	1028	1	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	1043	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	1056	6	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	1089	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	3130	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	3162	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	3168	0	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	9794	59	1
06182045*2018-06-22*20775*I	06182045	22/06/2018	TP6	C	41801	0	1
