CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	66	4	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	69	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	140	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	183	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	238	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	245	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	286	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	364	25	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	421	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	451	40	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	457	3	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	473	3	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	491	49	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	619	4	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	622	270	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	648	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	726	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	740	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	757	3	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	793	4	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	801	131	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	807	94	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	819	2	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	824	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	847	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	892	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	906	4	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	933	25	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	978	14	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	998	6	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	1001	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	1004	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	1009	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	1028	253	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	1054	4	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	1055	38	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	1076	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	2393	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	2395	2	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	2517	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	3111	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	3146	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	3170	2	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	A	19280	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	66	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	69	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	140	3	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	183	2	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	238	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	245	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	286	2	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	364	93	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	421	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	451	88	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	457	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	473	4	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	491	20	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	619	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	622	176	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	648	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	726	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	740	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	757	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	793	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	801	209	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	807	94	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	819	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	824	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	847	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	892	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	906	9	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	933	5	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	978	5	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	998	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	1001	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	1004	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	1009	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	1028	356	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	1054	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	1055	4	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	1076	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	2393	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	2395	4	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	2517	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	3111	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	3146	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	3170	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	B	19280	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	66	2	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	69	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	140	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	183	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	238	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	245	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	286	2	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	364	45	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	421	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	451	23	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	457	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	473	19	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	491	16	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	619	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	622	158	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	648	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	726	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	740	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	757	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	793	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	801	415	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	807	45	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	819	2	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	824	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	847	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	892	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	906	7	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	933	10	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	978	11	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	998	1	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	1001	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	1004	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	1009	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	1028	163	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	1054	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	1055	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	1076	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	2393	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	2395	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	2517	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	3111	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	3146	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	3170	0	1
06200700*2018-06-15*20777*I	06200700	15/06/2018	MP6	C	19280	0	1
