CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	46	5	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	69	138	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	150	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	183	10	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	200	14	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	212	162	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	231	20	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	240	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	264	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	268	4	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	286	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	304	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	312	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	317	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	321	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	394	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	400	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	404	111	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	421	9	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	443	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	450	60	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	451	90	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	452	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	473	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	491	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	502	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	515	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	608	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	618	28	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	619	30	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	620	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	622	10	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	623	12	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	650	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	747	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	757	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	801	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	807	1148	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	819	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	831	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	838	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	864	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	873	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	880	22	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	887	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	892	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	906	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	908	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	928	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	933	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	979	6	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	997	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	1004	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	1029	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	1042	10	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	1055	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	1061	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	1089	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	2395	14	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	2517	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	3111	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	3170	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	3206	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	5218	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	5219	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	9794	170	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	23599	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	30951	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	A	33830	7	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	46	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	69	127	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	150	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	183	35	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	200	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	212	520	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	231	4	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	240	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	264	4	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	268	33	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	286	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	304	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	312	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	317	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	321	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	394	12	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	400	22	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	404	72	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	421	11	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	443	5	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	450	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	451	92	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	452	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	473	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	491	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	502	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	515	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	608	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	618	36	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	619	5	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	620	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	622	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	623	4	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	650	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	747	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	757	5	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	801	217	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	807	200	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	819	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	831	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	838	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	864	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	873	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	880	4	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	887	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	892	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	906	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	908	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	928	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	933	38	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	979	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	997	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	1004	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	1029	21	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	1042	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	1055	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	1061	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	1089	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	2395	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	2517	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	3111	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	3170	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	3206	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	5218	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	5219	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	9794	560	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	23599	191	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	30951	19	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	B	33830	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	46	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	69	30	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	150	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	183	18	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	200	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	212	20	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	231	17	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	240	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	264	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	268	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	286	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	304	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	312	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	317	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	321	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	394	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	400	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	404	12	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	421	14	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	443	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	450	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	451	20	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	452	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	473	4	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	491	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	502	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	515	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	608	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	618	54	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	619	22	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	620	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	622	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	623	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	650	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	747	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	757	17	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	801	6	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	807	283	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	819	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	831	3	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	838	4	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	864	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	873	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	880	8	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	887	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	892	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	906	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	908	2	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	928	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	933	7	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	979	5	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	997	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	1004	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	1029	6	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	1042	11	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	1055	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	1061	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	1089	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	2395	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	2517	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	3111	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	3170	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	3206	1	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	5218	6	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	5219	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	9794	200	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	23599	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	30951	0	1
05172000*2018-08-28*6257*I	05172000	28/08/2018	G14/1	C	33830	90	1
