CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	69	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	183	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	212	6	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	221	8	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	223	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	231	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	238	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	239	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	312	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	364	7	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	457	13	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	515	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	608	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	618	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	619	12	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	620	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	622	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	650	10	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	657	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	682	15	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	719	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	757	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	801	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	807	121	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	831	3	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	837	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	838	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	872	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	880	9	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	892	72	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	906	3	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	933	39	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	1009	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	1028	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	1089	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	2395	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	3110	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	3206	3	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	A	33830	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	69	7	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	183	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	212	29	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	221	51	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	223	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	231	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	238	5	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	239	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	312	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	364	44	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	457	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	515	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	608	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	618	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	619	11	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	620	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	622	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	650	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	657	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	682	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	719	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	757	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	801	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	807	11	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	831	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	837	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	838	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	872	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	880	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	892	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	906	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	933	16	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	1009	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	1028	4	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	1089	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	2395	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	3110	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	3206	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	B	33830	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	69	18	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	183	5	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	212	44	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	221	114	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	223	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	231	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	238	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	239	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	312	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	364	81	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	457	5	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	515	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	608	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	618	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	619	9	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	620	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	622	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	650	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	657	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	682	6	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	719	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	757	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	801	11	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	807	53	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	831	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	837	0	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	838	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	872	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	880	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	892	2	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	906	3	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	933	25	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	1009	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	1028	6	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	1089	3	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	2395	1	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	3110	3	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	3206	3	1
06054300*2018-08-29*27645*I	06054300	29/08/2018	M3	C	33830	2	1
