CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	197	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	200	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	249	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	387	19	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	457	6	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	657	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	658	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	719	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	807	216	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	856	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	906	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	919	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	933	92	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	972	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	978	5	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	989	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	995	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	998	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1009	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1028	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1030	96	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1042	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1043	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1046	34	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1051	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1056	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	1087	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	2947	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	3127	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	3159	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	3168	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	3170	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	3206	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	3211	32	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	4202	1004	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	4226	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	4324	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	4334	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	5097	5	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	A	23202	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	197	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	200	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	249	6	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	387	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	457	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	657	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	658	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	719	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	807	92	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	856	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	906	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	919	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	933	156	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	972	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	978	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	989	4	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	995	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	998	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1009	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1028	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1030	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1042	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1043	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1046	191	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1051	12	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1056	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	1087	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	2947	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	3127	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	3159	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	3168	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	3170	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	3206	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	3211	292	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	4202	728	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	4226	196	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	4324	13	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	4334	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	5097	164	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	B	23202	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	197	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	200	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	249	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	387	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	457	4	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	657	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	658	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	719	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	807	2472	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	856	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	906	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	919	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	933	1792	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	972	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	978	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	989	8	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	995	2	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	998	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1009	6	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1028	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1030	19	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1042	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1043	36	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1046	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1051	13	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1056	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	1087	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	2947	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	3127	6	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	3159	6	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	3168	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	3170	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	3206	0	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	3211	9	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	4202	110	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	4226	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	4324	3	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	4334	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	5097	1	1
06810010*2018-07-11*27611*I	06810010	11/07/2018	TG15	C	23202	0	1
