CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	183	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	363	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	364	35	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	451	13	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	473	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	491	76	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	527	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	608	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	613	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	622	117	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	623	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	704	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	743	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	783	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	793	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	796	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	801	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	807	22	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	824	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	880	26	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	888	19	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	892	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	906	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	933	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	1001	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	1009	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	1028	8	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	1043	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	2393	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	2396	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	2611	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	3163	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	3168	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	3170	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	183	6	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	363	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	364	63	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	451	18	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	473	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	491	49	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	527	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	608	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	613	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	622	473	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	623	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	704	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	743	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	783	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	793	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	796	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	801	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	807	38	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	824	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	880	5	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	888	189	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	892	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	906	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	933	22	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	1001	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	1009	6	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	1028	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	1043	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	2393	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	2396	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	2611	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	3163	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	3168	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	3170	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	183	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	363	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	364	45	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	451	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	473	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	491	40	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	527	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	608	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	613	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	622	46	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	623	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	704	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	743	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	783	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	793	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	796	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	801	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	807	11	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	824	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	880	16	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	888	21	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	892	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	906	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	933	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	1001	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	1009	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	1028	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	1043	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	2393	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	2396	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	2611	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	3163	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	3168	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	3170	0	1
