CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	69	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	183	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	198	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	200	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	211	29	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	212	10	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	221	7	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	238	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	239	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	263	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	286	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	292	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	305	5	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	310	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	311	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	312	11	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	321	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	325	7	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	364	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	399	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	421	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	451	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	502	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	515	8	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	608	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	613	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	617	5	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	618	147	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	619	12	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	620	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	622	51	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	623	8	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	625	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	626	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	650	6	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	657	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	670	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	678	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	679	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	682	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	721	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	747	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	749	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	759	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	801	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	807	131	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	837	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	839	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	840	20	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	880	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	887	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	888	322	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	892	68	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	906	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	919	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	928	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	933	172	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	967	28	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	978	367	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	992	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	995	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	1004	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	1028	32	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	1042	14	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	1043	18	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	1044	9	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	1054	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	1055	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	1064	14	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	2884	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	3163	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	3202	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	3206	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	9813	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	33830	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	A	33844	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	69	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	183	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	198	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	200	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	211	15	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	212	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	221	20	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	238	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	239	12	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	263	6	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	286	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	292	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	305	16	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	310	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	311	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	312	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	321	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	325	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	364	46	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	399	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	421	5	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	451	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	502	9	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	515	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	608	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	613	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	617	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	618	25	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	619	131	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	620	9	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	622	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	623	6	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	625	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	626	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	650	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	657	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	670	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	678	7	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	679	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	682	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	721	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	747	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	749	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	759	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	801	27	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	807	10	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	837	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	839	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	840	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	880	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	887	98	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	888	605	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	892	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	906	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	919	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	928	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	933	95	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	967	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	978	495	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	992	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	995	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	1004	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	1028	40	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	1042	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	1043	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	1044	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	1054	9	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	1055	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	1064	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	2884	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	3163	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	3202	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	3206	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	9813	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	33830	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	B	33844	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	69	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	183	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	198	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	200	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	211	23	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	212	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	221	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	238	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	239	12	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	263	10	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	286	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	292	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	305	6	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	310	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	311	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	312	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	321	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	325	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	364	24	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	399	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	421	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	451	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	502	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	515	7	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	608	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	613	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	617	7	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	618	23	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	619	41	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	620	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	622	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	623	8	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	625	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	626	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	650	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	657	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	670	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	678	4	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	679	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	682	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	721	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	747	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	749	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	759	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	801	6	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	807	16	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	837	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	839	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	840	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	880	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	887	61	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	888	281	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	892	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	906	3	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	919	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	928	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	933	18	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	967	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	978	248	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	992	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	995	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	1004	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	1028	33	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	1042	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	1043	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	1044	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	1054	2	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	1055	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	1064	15	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	2884	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	3163	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	3202	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	3206	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	9813	0	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	33830	1	1
05234280*2018-09-18*6388*I	05234280	18/09/2018	P14	C	33844	0	1
