CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	14	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	20	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	21	8	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	26	167	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	46	39	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	66	68	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	69	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	127	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	140	6	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	150	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	155	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	169	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	174	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	183	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	189	6	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	191	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	209	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	211	9	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	212	4	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	231	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	238	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	245	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	268	45	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	276	4	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	286	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	292	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	309	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	321	4	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	322	32	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	339	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	363	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	364	8	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	399	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	400	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	404	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	421	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	473	126	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	485	71	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	502	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	608	35	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	618	16	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	619	14	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	622	9	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	623	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	636	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	637	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	650	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	743	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	747	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	753	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	757	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	783	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	793	13	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	801	34	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	807	207	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	819	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	831	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	838	18	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	841	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	906	29	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	933	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	992	8	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	1028	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	1054	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	1064	4	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	1089	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	A	3163	10	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	14	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	20	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	21	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	26	37	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	46	7	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	66	4	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	69	58	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	127	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	140	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	150	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	155	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	169	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	174	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	183	8	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	189	10	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	191	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	209	83	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	211	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	212	27	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	231	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	238	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	245	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	268	127	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	276	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	286	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	292	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	309	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	321	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	322	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	339	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	363	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	364	20	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	399	8	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	400	4	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	404	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	421	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	473	13	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	485	16	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	502	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	608	53	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	618	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	619	8	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	622	8	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	623	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	636	14	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	637	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	650	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	743	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	747	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	753	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	757	12	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	783	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	793	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	801	13	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	807	70	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	819	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	831	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	838	11	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	841	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	906	12	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	933	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	992	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	1028	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	1054	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	1064	21	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	1089	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	B	3163	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	14	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	20	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	21	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	26	11	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	46	6	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	66	6	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	69	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	127	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	140	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	150	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	155	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	169	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	174	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	183	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	189	16	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	191	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	209	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	211	4	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	212	7	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	231	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	238	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	245	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	268	187	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	276	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	286	6	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	292	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	309	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	321	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	322	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	339	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	363	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	364	20	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	399	5	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	400	9	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	404	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	421	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	473	4	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	485	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	502	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	608	12	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	618	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	619	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	622	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	623	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	636	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	637	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	650	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	743	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	747	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	753	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	757	2	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	783	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	793	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	801	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	807	18	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	819	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	831	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	838	9	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	841	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	906	6	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	933	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	992	1	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	1028	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	1054	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	1064	3	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	1089	0	1
06172930*2018-09-04*20752*I	06172930	04/09/2018	TP6	C	3163	0	1
