CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	249	9	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	658	44	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	674	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	719	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	807	83	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	861	31	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	880	2	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	887	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	908	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	933	28	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	994	129	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	1004	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	1009	42	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	1030	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	1055	75	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	1087	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	2947	2	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	3127	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	3206	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	4202	5	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	5116	4	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	19280	136	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	23202	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	A	29660	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	249	12	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	658	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	674	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	719	6	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	807	24	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	861	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	880	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	887	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	908	6	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	933	16	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	994	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	1004	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	1009	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	1030	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	1055	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	1087	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	2947	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	3127	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	3206	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	4202	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	5116	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	19280	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	23202	2	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	B	29660	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	249	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	658	2	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	674	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	719	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	807	147	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	861	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	880	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	887	2	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	908	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	933	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	994	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	1004	1	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	1009	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	1030	2	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	1055	25	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	1087	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	2947	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	3127	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	3206	3	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	4202	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	5116	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	19280	2	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	23202	0	1
06189500*2018-09-12*17091*I	06189500	12/09/2018	MP6	C	29660	0	1
