CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	2	2	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	10	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	21	7	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	26	4	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	46	15	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	69	5	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	115	2	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	116	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	122	5	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	127	8	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	140	3	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	164	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	211	12	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	212	6	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	276	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	322	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	364	10	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	399	4	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	400	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	404	2	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	614	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	618	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	719	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	757	3	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	801	9	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	807	19	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	831	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	A	933	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	2	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	10	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	21	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	26	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	46	2	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	69	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	115	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	116	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	122	8	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	127	4	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	140	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	164	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	211	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	212	6	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	276	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	322	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	364	3	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	399	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	400	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	404	2	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	614	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	618	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	719	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	757	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	801	7	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	807	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	831	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	B	933	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	2	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	10	2	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	21	3	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	26	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	46	4	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	69	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	115	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	116	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	122	7	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	127	6	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	140	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	164	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	211	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	212	6	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	276	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	322	1	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	364	4	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	399	4	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	400	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	404	5	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	614	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	618	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	719	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	757	2	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	801	6	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	807	7	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	831	0	1
06154660*2018-02-07*5851*I	06154660	07/02/2018	GMP7	C	933	0	1
