CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	20	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	46	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	69	15	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	164	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	183	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	191	21	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	200	7	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	210	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	212	15	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	223	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	231	5	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	245	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	268	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	286	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	292	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	312	4	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	317	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	383	5	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	390	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	399	10	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	421	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	450	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	473	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	502	9	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	515	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	608	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	618	13	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	619	12	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	620	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	622	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	623	8	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	625	12	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	636	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	735	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	753	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	757	33	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	783	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	793	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	801	4	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	807	264	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	831	7	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	838	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	872	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	892	592	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	906	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	933	32	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	978	354	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	1028	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	1043	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	3159	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	3163	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	3170	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	3181	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	3206	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	5219	5	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	9794	46	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	A	33830	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	20	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	46	10	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	69	7	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	164	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	183	10	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	191	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	200	17	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	210	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	212	31	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	223	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	231	8	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	245	12	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	268	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	286	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	292	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	312	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	317	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	383	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	390	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	399	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	421	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	450	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	473	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	502	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	515	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	608	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	618	20	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	619	24	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	620	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	622	8	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	623	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	625	96	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	636	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	735	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	753	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	757	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	783	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	793	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	801	929	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	807	704	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	831	12	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	838	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	872	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	892	329	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	906	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	933	11	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	978	55	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	1028	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	1043	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	3159	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	3163	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	3170	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	3181	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	3206	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	5219	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	9794	111	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	B	33830	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	20	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	46	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	69	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	164	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	183	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	191	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	200	28	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	210	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	212	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	223	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	231	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	245	19	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	268	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	286	7	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	292	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	312	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	317	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	383	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	390	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	399	9	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	421	13	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	450	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	473	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	502	4	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	515	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	608	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	618	6	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	619	24	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	620	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	622	16	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	623	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	625	48	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	636	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	735	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	753	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	757	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	783	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	793	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	801	7	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	807	124	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	831	6	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	838	2	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	872	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	892	50	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	906	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	933	5	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	978	42	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	1028	4	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	1043	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	3159	3	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	3163	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	3170	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	3181	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	3206	0	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	5219	1	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	9794	82	1
05148700*2018-08-09*6172*I	05148700	09/08/2018	P19	C	33830	1	1
