CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	200	2	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	363	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	399	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	421	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	473	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	518	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	690	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	704	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	753	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	757	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	801	4	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	807	300	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	819	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	887	2	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	892	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	906	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	908	7	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	933	126	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	979	16	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	997	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	998	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1002	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1004	16	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1042	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1043	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1089	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	2395	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	2612	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	3170	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	9794	37	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	19280	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	200	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	363	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	399	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	421	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	473	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	518	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	690	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	704	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	753	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	757	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	801	169	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	807	83	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	819	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	887	5	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	892	5	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	906	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	908	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	933	126	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	979	13	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	997	2	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	998	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1002	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1004	9	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1042	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1043	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1089	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	2395	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	2612	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	3170	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	9794	9	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	19280	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	200	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	363	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	399	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	421	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	473	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	518	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	690	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	704	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	753	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	757	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	801	109	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	807	315	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	819	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	887	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	892	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	906	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	908	4	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	933	377	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	979	22	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	997	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	998	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1002	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1004	5	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1042	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1043	6	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1089	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	2395	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	2612	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	3170	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	9794	22	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	19280	0	1
