CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	68	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	69	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	150	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	183	4	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	200	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	207	4	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	212	47	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	221	7	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	231	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	239	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	263	10	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	268	36	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	292	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	364	228	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	390	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	400	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	404	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	421	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	443	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	451	6	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	473	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	481	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	502	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	515	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	617	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	618	304	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	619	5	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	622	23	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	623	11	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	624	5	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	650	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	682	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	704	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	721	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	757	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	801	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	807	337	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	872	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	906	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	908	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	928	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	933	86	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	967	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	978	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	1028	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	1043	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	1055	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	2391	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	2395	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	3170	16	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	68	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	69	22	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	150	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	183	14	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	200	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	207	15	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	212	59	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	221	59	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	231	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	239	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	263	116	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	268	258	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	292	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	364	1033	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	390	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	400	4	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	404	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	421	24	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	443	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	451	6	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	473	13	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	481	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	502	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	515	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	617	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	618	141	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	619	79	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	622	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	623	22	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	624	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	650	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	682	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	704	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	721	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	757	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	801	10	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	807	28	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	872	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	906	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	908	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	928	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	933	15	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	967	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	978	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	1028	8	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	1043	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	1055	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	2391	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	2395	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	3170	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	68	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	69	10	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	150	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	183	5	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	200	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	207	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	212	16	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	221	13	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	231	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	239	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	263	38	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	268	262	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	292	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	364	475	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	390	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	400	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	404	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	421	14	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	443	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	451	8	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	473	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	481	4	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	502	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	515	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	617	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	618	42	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	619	29	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	622	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	623	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	624	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	650	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	682	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	704	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	721	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	757	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	801	8	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	807	65	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	872	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	906	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	908	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	928	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	933	16	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	967	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	978	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	1028	17	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	1043	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	1055	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	2391	5	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	2395	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	3170	0	1
