CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	183	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	198	17	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	200	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	211	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	212	93	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	221	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	224	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	231	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	239	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	311	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	312	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	364	5	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	383	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	391	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	451	26	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	457	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	502	5	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	515	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	618	17	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	619	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	622	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	623	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	650	21	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	679	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	719	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	721	5	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	801	12	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	807	91	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	819	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	831	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	837	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	838	4	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	872	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	892	402	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	906	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	933	27	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	967	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	978	11	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	1009	32	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	1028	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	1043	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	1044	7	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	1055	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	1087	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	1089	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	3163	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	3206	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	A	29153	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	183	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	198	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	200	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	211	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	212	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	221	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	224	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	231	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	239	10	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	311	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	312	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	364	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	383	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	391	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	451	5	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	457	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	502	6	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	515	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	618	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	619	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	622	6	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	623	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	650	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	679	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	719	5	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	721	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	801	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	807	65	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	819	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	831	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	837	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	838	8	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	872	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	892	95	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	906	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	933	45	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	967	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	978	4	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	1009	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	1028	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	1043	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	1044	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	1055	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	1087	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	1089	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	3163	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	3206	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	B	29153	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	183	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	198	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	200	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	211	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	212	30	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	221	50	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	224	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	231	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	239	7	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	311	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	312	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	364	5	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	383	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	391	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	451	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	457	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	502	6	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	515	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	618	8	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	619	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	622	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	623	14	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	650	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	679	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	719	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	721	9	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	801	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	807	145	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	819	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	831	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	837	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	838	7	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	872	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	892	5	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	906	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	933	45	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	967	25	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	978	5	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	1009	2	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	1028	12	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	1043	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	1044	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	1055	1	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	1087	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	1089	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	3163	0	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	3206	3	1
06049550*2018-08-29*27630*I	06049550	29/08/2018	TP15	C	29153	1	1
