CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	46	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	69	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	140	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	164	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	183	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	200	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	202	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	212	6	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	339	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	364	10	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	404	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	421	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	451	70	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	457	8	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	485	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	491	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	608	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	618	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	619	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	623	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	625	19	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	747	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	753	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	757	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	783	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	801	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	807	250	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	831	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	838	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	892	22	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	906	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	933	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	1044	7	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	1055	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	1061	13	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	2393	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	3163	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	46	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	69	9	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	140	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	164	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	183	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	200	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	202	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	212	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	339	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	364	130	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	404	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	421	10	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	451	70	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	457	12	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	485	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	491	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	608	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	618	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	619	5	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	623	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	625	24	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	747	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	753	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	757	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	783	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	801	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	807	40	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	831	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	838	8	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	892	35	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	906	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	933	9	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	1044	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	1055	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	1061	5	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	2393	18	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	3163	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	46	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	69	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	140	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	164	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	183	5	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	200	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	202	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	212	8	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	339	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	364	74	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	404	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	421	11	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	451	44	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	457	14	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	485	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	491	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	608	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	618	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	619	11	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	623	5	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	625	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	747	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	753	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	757	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	783	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	801	46	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	807	46	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	831	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	838	25	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	892	7	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	906	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	933	7	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	1044	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	1055	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	1061	10	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	2393	7	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	3163	0	1
