CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	46	33	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	68	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	69	38	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	150	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	155	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	169	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	183	14	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	189	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	190	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	191	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	198	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	200	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	211	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	212	97	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	231	5	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	239	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	263	168	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	268	57	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	286	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	287	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	312	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	322	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	364	136	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	399	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	400	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	421	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	451	11	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	502	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	515	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	599	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	608	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	613	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	618	74	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	619	16	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	620	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	622	12	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	623	3	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	650	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	735	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	757	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	801	369	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	807	139	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	838	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	906	4	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	928	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	933	5	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	A	1028	3	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	46	3	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	68	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	69	4	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	150	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	155	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	169	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	183	6	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	189	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	190	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	191	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	198	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	200	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	211	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	212	31	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	231	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	239	3	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	263	16	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	268	5	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	286	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	287	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	312	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	322	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	364	125	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	399	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	400	15	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	421	4	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	451	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	502	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	515	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	599	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	608	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	613	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	618	12	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	619	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	620	3	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	622	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	623	4	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	650	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	735	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	757	5	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	801	92	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	807	26	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	838	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	906	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	928	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	933	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	B	1028	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	46	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	68	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	69	11	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	150	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	155	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	169	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	183	6	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	189	3	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	190	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	191	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	198	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	200	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	211	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	212	27	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	231	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	239	15	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	263	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	268	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	286	3	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	287	2	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	312	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	322	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	364	26	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	399	4	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	400	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	421	7	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	451	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	502	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	515	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	599	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	608	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	613	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	618	19	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	619	4	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	620	8	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	622	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	623	8	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	650	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	735	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	757	8	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	801	8	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	807	48	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	838	8	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	906	1	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	928	0	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	933	18	1
05098000*2018-08-02*5919*I	05098000	02/08/2018	P3	C	1028	8	1
