CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	140	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	183	9	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	228	6	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	241	12	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	286	4	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	322	6	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	384	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	451	130	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	473	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	608	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	618	111	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	619	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	622	6	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	623	9	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	625	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	671	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	687	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	704	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	743	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	757	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	807	1282	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	819	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	880	388	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	892	448	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	906	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	908	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	933	13	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	973	9	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	997	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	998	20	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	1004	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	1029	53	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	1042	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	1043	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	2393	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3110	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3130	25	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3163	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3168	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3170	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	5219	4	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	9794	28	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	19280	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	33830	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	140	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	183	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	228	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	241	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	286	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	322	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	384	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	451	38	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	473	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	608	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	618	81	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	619	34	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	622	9	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	623	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	625	6	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	671	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	687	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	704	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	743	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	757	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	807	69	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	819	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	880	33	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	892	275	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	906	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	908	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	933	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	973	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	997	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	998	8	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	1004	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	1029	251	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	1042	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	1043	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	2393	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3110	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3130	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3163	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3168	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3170	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	5219	7	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	9794	122	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	19280	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	33830	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	140	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	183	5	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	228	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	241	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	286	8	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	322	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	384	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	451	19	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	473	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	608	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	618	27	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	619	4	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	622	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	623	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	625	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	671	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	687	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	704	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	743	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	757	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	807	75	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	819	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	880	5	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	892	170	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	906	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	908	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	933	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	973	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	997	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	998	12	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	1004	21	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	1029	8	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	1042	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	1043	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	2393	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3110	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3130	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3163	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3168	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3170	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	5219	26	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	9794	22	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	19280	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	33830	0	1
