CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	200	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	212	5	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	245	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	363	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	364	18	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	457	37	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	613	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	622	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	658	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	753	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	807	78	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	906	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	908	15	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	928	4	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	933	601	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	978	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	1030	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	1054	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	1055	28	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	1089	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	2028	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	2517	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	3110	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	3206	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	19280	11	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	200	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	212	8	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	245	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	363	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	364	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	457	28	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	613	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	622	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	658	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	753	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	807	58	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	906	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	908	9	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	928	17	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	933	60	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	978	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	1030	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	1054	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	1055	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	1089	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	2028	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	2517	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	3110	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	3206	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	19280	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	200	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	212	19	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	245	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	363	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	364	55	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	457	28	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	613	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	622	10	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	658	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	753	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	807	78	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	906	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	908	18	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	928	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	933	65	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	978	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	1030	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	1054	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	1055	32	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	1089	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	2028	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	2517	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	3110	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	3206	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	19280	3	1
