CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	198	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	200	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	212	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	223	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	231	4	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	312	14	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	329	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	363	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	364	4	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	387	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	390	7	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	457	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	502	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	613	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	619	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	620	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	622	336	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	623	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	650	17	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	657	7	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	670	4	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	679	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	697	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	719	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	727	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	801	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	807	124	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	819	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	831	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	837	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	838	96	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	888	208	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	892	800	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	906	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	933	1351	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	978	6	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	1043	10	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	1051	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	1056	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	3206	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	30103	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	198	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	200	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	212	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	223	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	231	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	312	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	329	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	363	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	364	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	387	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	390	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	457	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	502	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	613	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	619	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	620	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	622	4	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	623	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	650	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	657	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	670	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	679	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	697	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	719	7	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	727	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	801	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	807	110	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	819	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	831	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	837	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	838	9	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	888	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	892	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	906	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	933	184	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	978	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	1043	12	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	1051	11	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	1056	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	3206	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	30103	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	198	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	200	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	212	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	223	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	231	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	312	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	329	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	363	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	364	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	387	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	390	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	457	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	502	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	613	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	619	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	620	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	622	12	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	623	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	650	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	657	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	670	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	679	8	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	697	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	719	19	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	727	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	801	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	807	206	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	819	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	831	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	837	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	838	22	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	888	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	892	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	906	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	933	202	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	978	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	1043	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	1051	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	1056	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	3206	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	30103	0	1
