CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	212	35	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	613	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	647	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	704	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	757	2	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	783	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	807	250	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	819	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	880	14	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	888	995	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	908	4	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	928	2	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	933	460	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	1043	200	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	212	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	613	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	647	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	704	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	757	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	783	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	807	13	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	819	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	880	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	888	60	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	908	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	928	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	933	100	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	1043	80	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	212	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	613	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	647	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	704	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	757	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	783	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	807	90	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	819	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	880	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	888	140	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	908	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	928	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	933	240	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	1043	32	1
