CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	46	28	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	66	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	69	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	150	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	183	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	191	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	209	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	212	8	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	223	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	231	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	312	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	322	9	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	339	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	364	10	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	399	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	400	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	421	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	451	12	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	473	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	485	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	491	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	608	6	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	618	16	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	619	4	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	623	7	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	637	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	650	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	687	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	757	6	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	801	17	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	807	158	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	819	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	831	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	838	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	841	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	887	28	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	892	113	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	906	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	933	9	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	992	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	1028	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	1043	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	1054	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	1061	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	2395	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	3163	154	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	A	5189	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	46	48	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	66	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	69	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	150	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	183	4	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	191	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	209	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	212	15	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	223	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	231	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	312	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	322	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	339	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	364	30	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	399	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	400	5	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	421	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	451	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	473	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	485	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	491	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	608	5	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	618	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	619	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	623	4	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	637	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	650	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	687	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	757	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	801	17	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	807	40	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	819	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	831	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	838	5	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	841	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	887	8	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	892	6	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	906	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	933	6	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	992	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	1028	16	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	1043	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	1054	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	1061	23	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	2395	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	3163	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	B	5189	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	46	51	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	66	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	69	8	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	150	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	183	4	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	191	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	209	4	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	212	12	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	223	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	231	7	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	312	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	322	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	339	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	364	45	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	399	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	400	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	421	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	451	8	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	473	7	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	485	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	491	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	608	4	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	618	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	619	9	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	623	7	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	637	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	650	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	687	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	757	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	801	13	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	807	45	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	819	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	831	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	838	2	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	841	1	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	887	23	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	892	19	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	906	3	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	933	9	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	992	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	1028	36	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	1043	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	1054	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	1061	20	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	2395	0	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	3163	15	1
06820138*2018-07-18*27832*I	06820138	18/07/2018	TP3	C	5189	0	1
