CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	200	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	312	8	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	387	2	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	390	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	457	3	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	502	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	613	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	658	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	675	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	722	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	807	11	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	819	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	861	389	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	933	3	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	978	150	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1004	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1009	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1030	5	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1046	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1051	14	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1087	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	3170	3	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	3212	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	4202	879	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	4226	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	5097	4	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	19280	165	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	23202	4	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	33844	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	200	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	312	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	387	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	390	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	457	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	502	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	613	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	658	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	675	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	722	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	807	2	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	819	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	861	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	933	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	978	22	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1004	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1009	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1030	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1046	2	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1051	24	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1087	3	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	3170	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	3212	216	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	4202	10	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	4226	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	5097	12	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	19280	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	23202	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	33844	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	200	9	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	312	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	387	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	390	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	457	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	502	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	613	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	658	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	675	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	722	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	807	2003	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	819	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	861	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	933	82	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	978	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1004	17	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1009	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1030	7	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1046	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1051	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1087	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	3170	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	3212	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	4202	24	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	4226	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	5097	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	19280	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	23202	2	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	33844	0	1
