CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	69	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	197	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	200	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	212	5	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	221	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	223	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	231	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	239	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	310	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	317	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	364	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	390	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	391	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	399	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	457	10	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	474	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	502	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	509	7	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	613	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	617	9	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	618	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	619	15	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	622	6	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	623	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	650	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	719	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	721	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	753	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	757	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	807	16	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	819	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	831	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	838	5	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	844	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	880	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	888	91	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	892	256	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	906	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	928	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	933	17	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	967	379	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	978	185	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	994	8	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	1004	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	1028	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	1042	4	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	1043	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	1051	30	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	1055	214	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	3170	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	3206	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	19280	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	33830	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	A	33844	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	69	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	197	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	200	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	212	10	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	221	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	223	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	231	5	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	239	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	310	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	317	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	364	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	390	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	391	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	399	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	457	10	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	474	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	502	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	509	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	613	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	617	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	618	8	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	619	28	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	622	43	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	623	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	650	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	719	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	721	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	753	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	757	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	807	23	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	819	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	831	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	838	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	844	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	880	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	888	191	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	892	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	906	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	928	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	933	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	967	457	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	978	85	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	994	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	1004	8	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	1028	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	1042	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	1043	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	1051	80	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	1055	27	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	3170	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	3206	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	19280	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	33830	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	B	33844	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	69	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	197	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	200	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	212	34	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	221	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	223	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	231	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	239	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	310	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	317	9	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	364	10	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	390	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	391	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	399	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	457	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	474	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	502	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	509	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	613	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	617	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	618	7	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	619	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	622	4	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	623	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	650	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	719	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	721	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	753	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	757	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	807	24	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	819	5	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	831	2	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	838	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	844	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	880	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	888	13	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	892	8	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	906	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	928	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	933	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	967	469	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	978	249	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	994	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	1004	4	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	1028	1	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	1042	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	1043	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	1051	5	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	1055	85	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	3170	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	3206	3	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	19280	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	33830	0	1
06178000*2018-09-27*17022*I	06178000	27/09/2018	TG6/1-8	C	33844	0	1
