CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	2	1	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	10	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	69	21	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	140	4	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	183	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	364	49	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	399	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	404	10	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	757	12	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	783	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	807	318	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	831	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	892	1	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	933	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	3111	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	3163	498	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	2	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	10	5	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	69	11	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	140	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	183	7	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	364	51	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	399	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	404	41	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	757	13	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	783	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	807	211	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	831	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	892	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	933	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	3111	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	3163	11	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	2	1	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	10	8	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	69	14	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	140	1	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	183	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	364	55	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	399	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	404	17	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	757	13	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	783	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	807	47	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	831	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	892	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	933	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	3111	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	3163	26	1
