CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	183	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	189	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	193	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	200	6	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	212	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	241	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	364	20	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	451	5	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	457	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	617	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	618	78	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	619	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	623	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	625	6	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	636	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	650	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	682	4	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	687	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	757	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	783	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	793	10	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	801	190	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	807	70	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	819	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	831	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	838	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	880	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	892	350	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	906	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	908	4	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	933	5	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	967	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	978	75	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	1042	5	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	1043	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	1051	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	1055	8	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	1061	4	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	1071	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	3111	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	A	3170	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	183	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	189	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	193	6	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	200	13	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	212	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	241	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	364	36	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	451	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	457	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	617	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	618	11	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	619	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	623	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	625	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	636	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	650	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	682	9	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	687	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	757	10	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	783	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	793	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	801	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	807	60	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	819	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	831	5	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	838	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	880	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	892	525	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	906	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	908	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	933	5	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	967	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	978	42	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	1042	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	1043	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	1051	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	1055	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	1061	10	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	1071	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	3111	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	B	3170	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	183	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	189	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	193	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	200	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	212	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	241	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	364	15	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	451	5	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	457	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	617	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	618	12	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	619	4	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	623	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	625	7	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	636	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	650	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	682	18	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	687	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	757	25	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	783	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	793	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	801	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	807	27	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	819	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	831	6	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	838	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	880	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	892	315	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	906	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	908	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	933	5	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	967	2	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	978	317	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	1042	0	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	1043	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	1051	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	1055	7	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	1061	23	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	1071	1	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	3111	3	1
06710038*2018-06-21*5788*I	06710038	21/06/2018	TP6	C	3170	3	1
